"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","SHIFTER marce KZ 125","1073742157","2 turno LIBERE","Practice","2022-07-11 08:40:00 UTC","2022-07-11 08:55:32 UTC","PROVISIONAL","13","https://racehero.io/events/5-time-attack/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"PUCHER Herfried","1","1","141","KZ Top Driver OVER","4","","","","","0","12","709.516","7","46.59","83.838","66.062","13.02","0","PRAGA"
"HVALICA Alen","2","1","337","KZ Top Driver","8","","0.027","","0.027","0","11","818.817","8","46.617","83.789","52.473","11.934999999999999","0","BIREL"
"FIORIN Luca","3","2","831","KZ Top Driver OVER","0","","0.165","","0.192","2:44.928","11","874.444","9","46.782","83.494","49.135","11.934999999999999","0","KR"
"IERVASUTTI Marco","4","2","127","KZ Top Driver","0","","1.223","","1.415","30.738","10","849.555","8","48.005","81.367","45.977","10.85","0","BIREL"
"MIOTTI Maurizio","5","3","1","KZ Top Driver OVER","1","1","0.129","","1.544","2:12.453","13","841.969","12","48.134","81.148","60.309","14.105","0","FORMULA K"
"SCRUZZI Michele","6","4","1","KZ Top Driver OVER","7","","0.008","","1.552","12.648","10","722.164","6","48.142","81.135","54.087","10.85","0","OK1"
"JOHANNES Stromberger","7","3","122","KZ Top Driver","6","","0.292","","1.844","25.809","10","844.626","8","48.434","80.646","46.245","10.85","0","BIREL"
"CARLI Peter","8","4","11","KZ Top Driver","11","","0.286","","2.130","1:06.697","10","885.514","8","48.72","80.172","44.11","10.85","0"
"LONDERO Michael","9","5","2","KZ Top Driver","0","","0.392","","2.522","9 Laps","2","647.111","2","49.112","79.532","12.072","2.17","0","INTREPID"
"SIEGA Denis","10","6","25","KZ Top Driver","3","","0.359","","2.881","2 Laps","9","534.478","8","49.471","78.955","65.773","9.765","0","OK1"
"VISINTIN Stefano","11","7","1","KZ Top Driver","2","1","0.139","","3.020","1 Lap","10","629.784","5","49.61","78.734","62.021","10.85","0","PAROLIN"
"SCUDERIN Andrea","12","5","53","KZ Top Driver OVER","4","","5.383","","8.403","9 Laps","3","275.917","3","54.993","71.027","42.469","3.255","0","ITK italian kart"
"SNIDARO Mauro","13","8","11","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"SCOLARO Roberto","14","6","7","KZ Top Driver OVER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VEMME"
