"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","SHIFTER marce KZ 125","1073742153","3 turno CRONO","Practice","2022-07-11 09:40:00 UTC","2022-07-11 09:58:31 UTC","PROVISIONAL","14","https://racehero.io/events/5-time-attack/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"HVALICA Alen","1","1","337","KZ Top Driver","13","","","","","0","12","1095.665","12","46.156","84.626","42.779","13.02","0","BIREL"
"PUCHER Herfried","2","1","141","KZ Top Driver OVER","0","","0.142","","0.142","0","6","978.185","5","46.298","84.366","23.959","6.51","0","PRAGA"
"FIORIN Luca","3","2","831","KZ Top Driver OVER","8","","0.514","","0.656","-4 Laps","10","731.848","9","46.812","83.44","53.372","10.85","0","KR"
"SNIDARO Mauro","4","2","11","KZ Top Driver","12","","0.867","","1.523","3 Laps","9","907.502","9","47.679","81.923","38.737","9.765","0","Kosmic"
"MIOTTI Maurizio","5","3","1","KZ Top Driver OVER","3","3","0.169","","1.692","-5 Laps","11","592.574","7","47.848","81.634","72.507","11.934999999999999","0","FORMULA K"
"LONDERO Michael","6","3","2","KZ Top Driver","4","","0.200","","1.892","4 Laps","8","493.004","5","48.048","81.294","63.383","8.68","0","INTREPID"
"CARLI Peter","7","4","11","KZ Top Driver","10","","0.021","","1.913","-1 Laps","13","963.791","4","48.069","81.258","52.686","14.105","0","MAD Crok"
"IERVASUTTI Marco","8","5","127","KZ Top Driver","11","","0.064","","1.977","5 Laps","7","755.994","5","48.133","81.15","36.167","7.595","0","BIREL"
"SCRUZZI Michele","9","4","1","KZ Top Driver OVER","5","","0.222","","2.199","-3 Laps","9","550.913","5","48.355","80.778","63.81","9.765","0","OK1"
"JOHANNES Stromberger","10","6","122","KZ Top Driver","6","","0.090","","2.289","-2 Laps","14","989.031","12","48.445","80.628","55.29","15.19","0","BIREL"
"SCUDERIN Andrea","11","5","53","KZ Top Driver OVER","1","1","0.038","","2.327","-1 Laps","7","349.644","7","48.483","80.564","78.2","7.595","0","ITK italian kart"
"SCOLARO Roberto","12","6","7","KZ Top Driver OVER","2","2","0.133","","2.460","-7 Laps","13","644.76","4","48.616","80.344","78.755","14.105","0","VEMME"
"VISINTIN Stefano","13","7","1","KZ Top Driver","9","","0.479","","2.939","5 Laps","7","619.128","6","49.095","79.56","44.162","7.595","0","PAROLIN"
"SIEGA Denis","14","8","25","KZ Top Driver","7","","0.430","","3.369","2 Laps","10","702.695","7","49.525","78.869","55.586","10.85","0","OK1"
