"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","SHIFTER marce KZ 125","1073742155","6 turno CRONO","Practice","2022-07-11 13:40:00 UTC","2022-07-11 13:57:42 UTC","PROVISIONAL","14","https://racehero.io/events/5-time-attack/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"PUCHER Herfried","1","1","141","KZ Top Driver OVER","9","","","","","0","9","1025.485","6","46.717","83.61","34.28","9.765","0","PRAGA"
"HVALICA Alen","2","1","337","KZ Top Driver","3","","0.042","","0.042","0","12","786.627","11","46.759","83.535","59.586","13.02","0","BIREL"
"FIORIN Luca","3","2","831","KZ Top Driver OVER","8","","0.203","","0.245","28.779","14","1054.264","14","46.962","83.174","51.869","15.19","0","KR"
"MIOTTI Maurizio","4","3","1","KZ Top Driver OVER","0","","1.087","","1.332","2 Laps","7","563.437","7","48.049","81.292","48.527","7.595","0","FORMULA K"
"LONDERO Michael","5","2","2","KZ Top Driver","0","","0.035","","1.367","2 Laps","10","774.921","5","48.084","81.233","50.405","10.85","0","INTREPID"
"JOHANNES Stromberger","6","3","122","KZ Top Driver","1","1","0.328","","1.695","7 Laps","5","329.721","3","48.412","80.682","59.232","5.425","0","BIREL"
"SCOLARO Roberto","7","4","7","KZ Top Driver OVER","2","","0.470","","2.165","-2 Laps","11","601.438","7","48.882","79.907","71.439","11.934999999999999","0","VEMME"
"VISINTIN Stefano","8","4","1","KZ Top Driver","0","","0.499","","2.664","3:41.566","11","1008.193","6","49.381","79.099","42.617","11.934999999999999","0","PAROLIN"
"SIEGA Denis","9","5","25","KZ Top Driver","7","","0.596","","3.260","5 Laps","7","645.03","5","49.977","78.156","42.389","7.595","0","OK1"
"SCRUZZI Michele","10","5","1","KZ Top Driver OVER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK1"
"CARLI Peter","11","6","11","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAD Crok"
"SNIDARO Mauro","12","7","11","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"SCUDERIN Andrea","13","6","53","KZ Top Driver OVER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK italian kart"
"IERVASUTTI Marco","14","8","127","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
