"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","SHIFTER marce KZ 125","1073742154","5 turno CRONO","Practice","2022-07-11 12:40:00 UTC","2022-07-11 12:56:46 UTC","PROVISIONAL","13","https://racehero.io/events/5-time-attack/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"HVALICA Alen","1","1","337","KZ Top Driver","9","","","","","0","11","767.038","8","46.735","83.578","56.015","11.934999999999999","0","BIREL"
"FIORIN Luca","2","1","831","KZ Top Driver OVER","10","","0.230","","0.230","0","6","617.746","6","46.965","83.168","37.938","6.51","0","KR"
"MIOTTI Maurizio","3","2","1","KZ Top Driver OVER","4","3","0.958","","1.188","6:24.495","10","1002.241","9","47.923","81.506","38.973","10.85","0","FORMULA K"
"JOHANNES Stromberger","4","2","122","KZ Top Driver","4","","0.003","","1.191","2:45.449","13","932.487","11","47.926","81.501","54.454","14.105","0","BIREL"
"LONDERO Michael","5","3","2","KZ Top Driver","6","","0.007","","1.198","0 Laps","11","623.995","9","47.933","81.489","68.856","11.934999999999999","0","INTREPID"
"CARLI Peter","6","4","11","KZ Top Driver","7","","0.232","","1.430","32.93","12","799.968","11","48.165","81.096","58.592","13.02","0","MAD Crok"
"SCUDERIN Andrea","7","3","53","KZ Top Driver OVER","1","1","0.176","","1.606","-1 Laps","7","369.365","7","48.341","80.801","74.024","7.595","0","ITK italian kart"
"SCOLARO Roberto","8","4","7","KZ Top Driver OVER","2","2","0.732","","2.338","-4 Laps","10","505.698","9","49.073","79.596","77.24","10.85","0","VEMME"
"VISINTIN Stefano","9","5","1","KZ Top Driver","8","","0.394","","2.732","2 Laps","9","689.899","6","49.467","78.962","50.955","9.765","0","PAROLIN"
"SIEGA Denis","10","6","25","KZ Top Driver","3","1","0.534","","3.266","3 Laps","8","453.919","5","50.001","78.118","68.84","8.68","0","OK1"
"SCRUZZI Michele","11","5","1","KZ Top Driver OVER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK1"
"SNIDARO Mauro","12","7","11","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"IERVASUTTI Marco","13","8","127","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
"PUCHER Herfried","14","6","141","KZ Top Driver OVER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA"
