"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","60 MINI","1073742143","5 turno CRONO","Practice","2022-07-11 12:00:00 UTC","2022-07-11 12:20:17 UTC","PROVISIONAL","17","https://racehero.io/events/5-time-attack/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BRECELJ Nik","1","1","121","60 mini ROTAX","5","1","","","","0","8","475.911","4","54.193","72.076","65.659","8.68","0","EKS"
"POBERAY Oskar","2","1","523","60 mini","6","","0.362","","0.362","0","17","1188.562","1","54.555","71.597","55.868","18.445","0","EKS"
"TIA ","3","2","5","60 mini","7","","0.100","","0.462","0 Laps","17","1187.909","2","54.655","71.466","55.898","18.445","0","KR"
"CANDUSSI Thomas","4","3","3","60 mini","10","","0.218","","0.680","1.785","14","1190.347","2","54.873","71.183","45.94","15.19","0","VEMME"
"GOTTI Thomas","5","4","223","60 mini","4","4","0.008","","0.688","3 Laps","14","1184.398","6","54.881","71.172","46.17","15.19","0","EKS"
"JOHANNES Garber","6","5","2","60 mini","3","3","0.950","","1.638","3 Laps","14","1014.088","1","55.831","69.961","53.924","15.19","0","ITK italian kart"
"BORGHESE Gabriele","7","6","120","60 mini","1","1","0.276","","1.914","0 Laps","17","1046.897","1","56.107","69.617","63.427","18.445","0","Parolin"
"LONDERO Enzo","8","7","54","60 mini","9","","1.262","","3.176","2 Laps","15","1105.202","10","57.369","68.086","53.013","16.275","0","TONY"
"BAIS Daniele","9","8","263","60 mini","6","","0.125","","3.301","8 Laps","9","928.288","2","57.494","67.938","37.87","9.765","0","PAROLIN"
"VOLPE Alessio","10","9","16","60 mini","2","2","1.788","","5.089","5 Laps","12","782.948","9","59.282","65.888","59.866","13.02","0","ZANARDI"
