"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","SHIFTER marce KZ 125","1073742158","4 turno CRONO","Qualifying","2022-09-04 10:40:00 UTC","2022-09-04 10:59:03 UTC","PROVISIONAL","13","https://racehero.io/events/5-time-attack/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"HVALICA Alen","1","1","337","KZ Top Driver","9","","","","","0","9","969.592","4","46.115","84.701","36.256","9.765","0","BIREL"
"PUCHER Herfried","2","1","141","KZ Top Driver OVER","0","","0.415","","0.415","0","9","1071.652","4","46.53","83.946","32.804","9.765","0","PRAGA"
"FIORIN Luca","3","2","831","KZ Top Driver OVER","7","","0.239","","0.654","48.553","13","1120.205","5","46.769","83.517","45.329","14.105","0","KR"
"LONDERO Michael","4","2","2","KZ Top Driver","4","","1.081","","1.735","0 Laps","9","698.684","5","47.85","81.63","50.315","9.765","0","INTREPID"
"SNIDARO Mauro","5","3","11","KZ Top Driver","12","","0.303","","2.038","2:19.808","11","1109.4","11","48.153","81.116","38.729","11.934999999999999","0","Kosmic"
"MIOTTI Maurizio","6","3","1","KZ Top Driver OVER","1","1","0.054","","2.092","0 Laps","9","629.799","7","48.207","81.026","55.818","9.765","0","FORMULA K"
"CARLI Peter","7","4","11","KZ Top Driver","6","","0.167","","2.259","1:52.78","13","1082.372","10","48.374","80.746","46.914","14.105","0","MAD Crok"
"IERVASUTTI Marco","8","5","127","KZ Top Driver","3","","0.114","","2.373","-4 Laps","13","928.999","5","48.488","80.556","54.659","14.105","0","BIREL"
"SCRUZZI Michele","9","4","1","KZ Top Driver OVER","5","","0.077","","2.450","0 Laps","9","702.807","9","48.565","80.428","50.019","9.765","0","OK1"
"SCUDERIN Andrea","10","5","53","KZ Top Driver OVER","2","2","0.114","","2.564","3 Laps","6","526.286","4","48.679","80.24","44.531","6.51","0","ITK italian kart"
"JOHANNES Stromberger","11","6","122","KZ Top Driver","10","","0.163","","2.727","2:06.277","9","1095.869","9","48.842","79.972","32.079","9.765","0","BIREL"
"VISINTIN Stefano","12","7","1","KZ Top Driver","11","","0.477","","3.204","45.817","9","1015.409","4","49.319","79.199","34.621","9.765","0","PAROLIN"
"SIEGA Denis","13","8","25","KZ Top Driver","8","","0.340","","3.544","8.144","9","977.736","9","49.659","78.656","35.954","9.765","0","OK1"
"SCOLARO Roberto","14","6","7","KZ Top Driver OVER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VEMME"
