"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483727-20240614","SUPER SERIES - Round 2","2024-06-14 13:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Test Day","1073742340","All Lightweights-Novice","Practice","2024-06-14 19:15:00 UTC","2024-06-14 19:31:00 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-2-2024/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Stacey Nesbitt","1","1","316","Sportsman Light","4","2","","","","0","4","694.627","4","120.883","120.017","83.544","16.12","0","Kawasaki Ninja 400"
"Jean-Pascal Schroeder","2","2","181","Sportsman Light","7","4","3.406","","3.406","57.686","5","752.313","3","124.289","116.728","96.423","20.150000000000002","0","Kawasaki ZX-4RR"
"Jean-Francois Cloutier","3","3","22","Sportsman Light","8","5","1.821","","5.227","2 Laps","2","377.959","1","126.11","115.042","76.77","8.06","0","Kawasaki Ninja 400"
"Andrea Hidvegi","4","4","175","Sportsman Light","9","6","0.524","","5.751","0 Laps","4","635.337","2","126.634","114.566","91.341","16.12","0","Yamaha YZF-R3"
"John Nicholson","5","1","30","Novice","7","6","1.464","","7.215","0","4","707.404","3","128.098","113.257","82.035","16.12","0","Triumph Street Triple"
"Grant Nesbitt","6","5","36","Sportsman Light","6","3","0.609","","7.824","31.165","4","725.792","2","128.707","112.721","79.957","16.12","0","Kawasaki Ninja 400"
"Gervais Antoine","7","1","4","Lightweight Sportbike","12","2","0.247","","8.071","0","4","757.621","3","128.954","112.505","76.598","16.12","0","Kawasaki Ninja 400"
"Alex Carrillo","8","2","398","Novice","4","3","0.535","","8.606","0 Laps","4","654.857","3","129.489","112.04","88.618","16.12","0","Yamaha R7"
"Chad Hamilton","9","6","927","Sportsman Light","11","7","1.305","","9.911","1 Lap","3","681.346","2","130.794","110.923","63.879","12.09","0"
"Adam Abnett","10","2","211","Lightweight Sportbike","10","1","3.274","","13.185","52.543","3","810.164","3","134.068","108.214","53.722","12.09","0","Ninja 400"
"Jacob Abnett","11","3","212","Lightweight Sportbike","14","3","3.168","","16.353","56.277","3","813.898","3","137.236","105.716","53.476","12.09","0","Ninja 400"
"Mario Dumas","12","3","19","Novice","5","5","3.904","","20.257","42.084","4","749.488","2","141.14","102.792","77.429","16.12","0","Kawasaki ZX-4RR"
"Neil Stanavech","13","7","271","Sportsman Light","15","9","4.417","","24.674","24.999","3","719.626","3","145.557","99.672","60.481","12.09","1","Kawasaki EX500"
"Matthew Hooper","14","4","28","Novice","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R6"
"Daniel Johnson","15","5","35","Novice","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX-6R"
"Craig Fraser","16","6","56","Novice","5","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R6"
"Istvan Hidvegi","17","8","77","Sportsman Light","3","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R3 or Kawasaki Ninja"
"Sergey Badekin","18","9","81","Sportsman Light","13","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R3"
"Emily Dickson","19","10","99","Sportsman Light","17","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francois Gauvin","20","11","431","Sportsman Light","16","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 650"
