"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483727-20240614","SUPER SERIES - Round 2","2024-06-14 13:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","AM Sportbike 600 ","1073742285","R12 - AM Sportbike","Race","2024-06-16 17:56:00 UTC","2024-06-16 18:18:26 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-2-2024/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Colin Duncan","1","1","59","AM Sportbike 600","1","1","","","","0","7","788.87","7","111.054","130.639","128.736","28.21","0","Triumph 675 Daytona"
"Alexis Beaudoin","2","2","46","AM Sportbike 600","2","2","0.186","","0.186","0.186","7","789.056","7","110.705","131.051","128.706","28.21","0","Yamaha R6"
"Scott Szollos","3","3","10","AM Sportbike 600","3","3","12.125","","12.311","12.311","7","801.181","2","112.807","128.609","126.758","28.21","0","Kawasaki ZX-6R"
"Albert Diguer","4","4","112","AM Sportbike 600","6","6","12.983","","25.294","25.294","7","814.164","2","113.539","127.78","124.737","28.21","0","Suzuki GSXR 600"
"Corey Campbell","5","5","27","AM Sportbike 600","5","5","14.521","","39.815","39.815","7","828.685","2","116.367","124.675","122.551","28.21","0","Kawasaki Ninja 636"
"Ro Manning","6","6","9","AM Sportbike 600","9","9","5.300","","45.115","45.115","7","833.985","6","116.353","124.69","121.772","28.21","0","Yamaha YZF-R6"
"Kevin St-Germain","7","7","24","AM Sportbike 600","7","7","0.269","","45.384","45.384","7","834.254","6","117.184","123.805","121.733","28.21","0","Honda CBR600RR"
"Martin Perreault","8","8","13","AM Sportbike 600","8","8","5.260","","50.644","50.644","7","839.514","5","117.75","123.21","120.97","28.21","0","Kawasaki ZX-6R"
"Yannick Rouleau","9","9","827","AM Sportbike 600","10","10","0.832","","51.476","51.476","7","840.346","5","118.016","122.932","120.85","28.21","0","Kawasaki ZX-6R"
"Alan Wong","10","10","492","AM Sportbike 600","12","13","56.579","","1:48.055","1:48.055","7","896.925","7","124.106","116.9","113.227","28.21","0","Yamaha YZF-R6"
"Doug Vowles","11","11","119","AM Sportbike 600","13","14","0.555","","1:48.610","1:48.61","7","897.48","7","123.851","117.141","113.157","28.21","0","Honda CBR600RR"
"Rick Edwards","12","12","513","AM Sportbike 600","4","4","","","DNF","6 Laps","1","124.938","1","122.114","118.807","116.122","4.03","0","Suzuki GSXR 600"
"Bev  Ackerman","13","13","71","AM Sportbike 600","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM"
"Doug Newman","14","14","93","AM Sportbike 600","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX-6R"
