"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483727-20240614","SUPER SERIES - Round 2","2024-06-14 13:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Test Day","1073742341","All Lightweights-Novice","Practice","2024-06-14 18:15:00 UTC","2024-06-14 18:29:06 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-2-2024/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Matthew Hooper","1","1","28","Novice","1","1","","","","0","4","674.479","2","117.808","123.15","86.04","16.12","0","Yamaha YZF-R6"
"Daniel Johnson","2","2","35","Novice","12","3","1.938","","1.938","52.112","4","726.591","4","119.746","121.156","79.869","16.12","1","Kawasaki ZX-6R"
"Istvan Hidvegi","3","1","77","Sportsman Light","5","4","1.432","","3.370","0","4","692.556","2","121.178","119.725","83.794","16.12","0","Yamaha YZF-R3 or Kawasaki Ninja"
"Stacey Nesbitt","4","2","316","Sportsman Light","3","2","0.209","","3.579","0 Laps","4","692.22","2","121.387","119.519","83.835","16.12","0","Kawasaki Ninja 400"
"Jean-Francois Cloutier","5","3","22","Sportsman Light","4","3","2.511","","6.090","13.252","4","705.808","3","123.898","117.096","82.221","16.12","0","Kawasaki Ninja 400"
"Grant Nesbitt","6","4","36","Sportsman Light","7","6","1.192","","7.282","23.666","4","716.222","3","125.09","115.98","81.025","16.12","0","Kawasaki Ninja 400"
"Jean-Pascal Schroeder","7","5","181","Sportsman Light","2","1","1.685","","8.967","17.996","4","710.552","2","126.775","114.439","81.672","16.12","0","Kawasaki ZX-4RR"
"Adam Abnett","8","1","211","Lightweight Sportbike","9","1","0.077","","9.044","0","4","724.619","3","126.852","114.37","80.086","16.12","0","Ninja 400"
"John Nicholson","9","3","30","Novice","10","2","0.297","","9.341","59.171","4","733.65","4","127.149","114.102","79.1","16.12","0","Triumph Street Triple"
"Andrea Hidvegi","10","6","175","Sportsman Light","8","7","0.471","","9.812","31.51","4","724.066","2","127.62","113.681","80.147","16.12","0","Yamaha YZF-R3"
"Chad Hamilton","11","7","927","Sportsman Light","6","5","2.641","","12.453","39.363","4","731.919","2","130.261","111.376","79.287","16.12","0"
"Alex Carrillo","12","4","398","Novice","13","4","5.582","","18.035","1 Lap","3","661.373","3","135.843","106.8","65.809","12.09","0","Yamaha R7"
"Jacob Abnett","13","2","212","Lightweight Sportbike","11","2","0.770","","18.805","1 Lap","3","639.767","3","136.613","106.198","68.031","12.09","0","Ninja 400"
"Mario Dumas","14","5","19","Novice","14","5","6.898","","25.703","10.505","3","684.984","1","143.511","101.093","63.54","12.09","0","Kawasaki ZX-4RR"
