"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483727-20240614","SUPER SERIES - Round 2","2024-06-14 13:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Practice","1073742304","P2 - Sportsman Ltwt, Ltwt Sportbike, NOVICE","Practice","2024-06-15 13:20:00 UTC","2024-06-15 13:31:28 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-2-2024/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Matthew Hooper","1","1","28","Novice","15","","","","","0","2","621.644","2","121.126","119.776","46.676","8.06","0","Yamaha YZF-R6"
"Craig Fraser","2","2","56","Novice","10","","1.896","","1.896","-1 Laps","3","530.645","3","123.022","117.93","82.021","12.09","0","Yamaha YZF-R6"
"Daniel Johnson","3","3","35","Novice","5","","1.610","","3.506","0 Laps","2","317.783","2","124.632","116.407","91.308","8.06","0","Kawasaki ZX-6R"
"Stacey Nesbitt","4","1","316","Sportsman Light","8","","0.898","","4.404","0","4","647.718","4","125.53","115.574","89.595","16.12","0","Kawasaki Ninja 400"
"Jean-Pascal Schroeder","5","2","181","Sportsman Light","3","","1.021","","5.425","0 Laps","4","540.554","3","126.551","114.642","107.357","16.12","0","Kawasaki ZX-4RR"
"Sergey Badekin","6","3","81","Sportsman Light","2","","2.240","","7.665","0 Laps","4","542.092","4","128.791","112.648","107.052","16.12","0","Yamaha YZF-R3"
"John Nicholson","7","4","30","Novice","16","","2.515","","10.180","18.168","2","639.812","2","131.306","110.49","45.351","8.06","0","Triumph Street Triple"
"Andrea Hidvegi","8","4","175","Sportsman Light","1","","1.046","","11.226","0 Laps","4","548.372","4","132.352","109.617","105.826","16.12","0","Yamaha YZF-R3"
"Adam Abnett","9","1","211","Lightweight Sportbike","7","","3.118","","14.344","0","4","653.584","4","135.47","107.094","88.79","16.12","0","Ninja 400"
"Grant Nesbitt","10","5","36","Sportsman Light","11","","2.513","","16.857","1 Lap","3","627.157","3","137.983","105.143","69.399","12.09","0","Kawasaki Ninja 400"
"Ed Ianni","11","6","18","Sportsman Light","12","","1.383","","18.240","1 Lap","3","637.715","3","139.366","104.1","68.25","12.09","0","Kawasaki EX500"
"Jacob Abnett","12","2","212","Lightweight Sportbike","6","","0.498","","18.738","4.909","4","658.493","4","139.864","103.729","88.128","16.12","0","Ninja 400"
"Mario Dumas","13","5","19","Novice","13","","0.997","","19.735","22.322","3","643.966","2","140.861","102.995","67.587","12.09","0","Kawasaki ZX-4RR"
"Alex Carrillo","14","6","398","Novice","14","","0.013","","19.748","0 Laps","2","571.041","2","140.874","102.986","50.812","8.06","0","Yamaha R7"
"Samantha Hirt","15","7","131","Novice","4","","9.111","","28.859","3.598","4","625.242","3","149.985","96.73","92.815","16.12","0","Kawasaki Ninja 300"
"Neil Stanavech","16","7","271","Sportsman Light","9","","1.035","","29.894","1 Lap","3","576.625","3","151.02","96.067","75.481","12.09","0","Kawasaki EX500"
