"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483727-20240614","SUPER SERIES - Round 2","2024-06-14 13:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Test Day","1073742346","All Lightweights - Novice","Practice","2024-06-14 15:45:00 UTC","2024-06-14 15:58:09 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-2-2024/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Matthew Hooper","1","1","28","Novice","4","2","","","","0","5","678.537","2","118.035","122.913","106.906","20.150000000000002","0","Yamaha YZF-R6"
"Daniel Johnson","2","2","35","Novice","1","1","2.184","","2.184","0 Laps","5","613.63","5","120.219","120.68","118.215","20.150000000000002","0","Kawasaki ZX-6R"
"Stacey Nesbitt","3","1","316","Sportsman Light","9","","2.485","","4.669","0","4","644.521","4","122.704","118.236","90.039","16.12","0","Kawasaki Ninja 400"
"Andrea Purdy","4","2","105","Sportsman Light","3","2","0.393","","5.062","2 Laps","2","498.355","2","123.097","117.858","58.224","8.06","0","Yamaha YZF-R3"
"Jean-Pascal Schroeder","5","3","181","Sportsman Light","2","1","2.926","","7.988","-1 Laps","5","642.361","5","126.023","115.122","112.927","20.150000000000002","0","Kawasaki ZX-4RR"
"John Nicholson","6","3","30","Novice","8","4","0.331","","8.319","1 Lap","4","641.952","1","126.354","114.82","90.399","16.12","0","Triumph Street Triple"
"Istvan Hidvegi","7","4","77","Sportsman Light","7","4","1.264","","9.583","0 Laps","4","640.405","3","127.618","113.683","90.618","16.12","0","Yamaha YZF-R3 or Kawasaki Ninja"
"Grant Nesbitt","8","5","36","Sportsman Light","12","","2.225","","11.808","55.49","4","700.011","3","129.843","111.735","82.902","16.12","0","Kawasaki Ninja 400"
"Andrea Hidvegi","9","6","175","Sportsman Light","6","3","0.024","","11.832","1 Lap","3","504.0","3","129.867","111.714","86.357","12.09","0","Yamaha YZF-R3"
"Sergey Badekin","10","7","81","Sportsman Light","8","","2.610","","14.442","17.626","4","662.147","4","132.477","109.513","87.642","16.12","0","Yamaha YZF-R3"
"Alex Carrillo","11","4","398","Novice","5","3","1.393","","15.835","3 Laps","2","376.99","2","133.87","108.374","76.968","8.06","0","Yamaha R7"
"Emily Dickson","12","8","99","Sportsman Light","16","","1.897","","17.732","58.212","3","702.733","1","135.767","106.86","61.935","12.09","0"
"Mario Dumas","13","5","19","Novice","11","","0.389","","18.121","23.016","4","701.553","4","136.156","106.554","82.719","16.12","0","Kawasaki ZX-4RR"
"Adam Abnett","14","1","211","Lightweight Sportbike","14","","3.091","","21.212","0","3","638.866","3","139.247","104.189","68.127","12.09","0","Ninja 400"
"Jacob Abnett","15","2","212","Lightweight Sportbike","13","","1.550","","22.762","0.995","3","639.861","3","140.797","103.042","68.021","12.09","0","Ninja 400"
"Francois Gauvin","16","9","431","Sportsman Light","10","","9.935","","32.697","1 Lap","3","590.271","2","150.732","96.25","73.736","12.09","0","Kawasaki Ninja 650"
