"Event ID","Event Name","Started At","Ended At"
"686-1969-2147484159-20191221","SOEDIRMAN GRASSTRACK MOTOCROSS 2019","2019-12-21 03:30:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1416","SIRKUIT WIJAYAKUSUMA BANYUMAS CIKEMBULAN - PAKUNCEN","1969","GRASSTRACK MOTOCROSS 2019","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","20. TRABAS KMNTS KARES BANYUMAS","1073743723","FINAL","Race","2019-12-21 07:40:00 UTC","2019-12-21 07:51:40 UTC","PROVISIONAL","6","https://racehero.io/events/soedirman-grasstrack-motocross-2019/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN NICO","1","1","19","","1","1","","","","0","6","562.095","2","90.222","39.902","38.428","6.0","0"
"ADI JM","2","2","70","","3","3","8.426","","8.426","8.426","6","570.521","5","93.597","38.463","37.86","6.0","0"
"BIMA","3","3","8","","2","2","1.045","","9.471","9.471","6","571.566","2","93.33","38.573","37.791","6.0","0"
"JERRY N","4","4","78","","6","6","5.607","","15.078","15.078","6","577.173","3","94.13","38.245","37.424","6.0","0"
"AGUS BS","5","5","87","","9","9","10.622","","25.700","25.7","6","587.795","6","93.706","38.418","36.748","6.0","0"
"TORO BOWOR","6","6","80","","4","4","4.832","","30.532","30.532","6","592.627","4","96.965","37.127","36.448","6.0","0"
"SIGIT HT","7","7","126A","","7","7","9.277","","39.809","39.809","6","601.904","3","99.206","36.288","35.886","6.0","0"
"DICKY KP","8","8","162","","8","8","5.352","","45.161","45.161","6","607.256","5","99.663","36.122","35.57","6.0","0","SUMPIUH","SUTRACK DICKY MOTOR"
"DOYOK","9","9","182","","12","12","9.990","","55.151","55.151","6","617.246","5","100.673","35.759","34.994","6.0","0"
"BIMA","10","10","8","","10","10","2.924","","58.075","58.075","6","620.17","6","99.718","36.102","34.829","6.0","0","SOKARAJA","BL TRANSPORT SALEH HJ MING SOKARAJA"
"FAJAR IMAS","11","11","99","","11","11","6.284","","1:04.359","1:04.359","6","626.454","3","101.693","35.401","34.48","6.0","0"
"BEGYO","12","12","76","","15","15","0.122","","1:04.481","1:04.481","6","626.576","3","101.472","35.478","34.473","6.0","0"
"TOMAS S","13","13","130","","13","13","8.084","","1:12.565","1:12.565","6","634.66","3","102.822","35.012","34.034","6.0","0"
"","14","14","115","","16","16","7.994","","1:20.559","1:20.559","6","642.654","4","102.47","35.132","33.611","6.0","0"
"SARSA AR","15","15","102","","17","17","10.375","","1:30.934","1:30.934","6","653.029","4","103.196","34.885","33.077","6.0","0"
"M PIETERS","16","16","153","","14","14","10.766","","1:41.700","1:41.7","6","663.795","2","103.821","34.675","32.54","6.0","0"
"FAJAR IMAS","17","17","99","","5","5","3.829","","1:45.529","1:45.529","6","667.624","5","96.708","37.225","32.354","6.0","0","PROMAYINDO"
"","18","18","97","","19","19","1 Lap","","1 Lap","1 Lap","5","494.582","5","97.897","36.773","36.394","5.0","0"
"AGUNG BS","19","19","87","","18","18","1:19.757","","1 Lap","12.244","5","574.339","2","110.807","32.489","31.34","5.0","0","KR PUCUNG","DUIT BALAP INDONESIA"
"UPI SEPTIANTO","20","20","25","","22","22","1 Lap","","2 Laps","2 Laps","4","424.426","2","104.101","34.582","33.928","4.0","0"
"DICKY KP","21","21","162","","20","20","13.717","","2 Laps","2 Laps","4","438.143","3","97.892","36.775","32.866","4.0","0"
"M SODIQ","22","22","53","","21","21","1 Lap","","3 Laps","3 Laps","3","326.993","2","102.672","35.063","33.028","3.0","0"
"KRISO M","23","23","186","","23","23","1 Lap","","4 Laps","4 Laps","2","334.766","1","111.759","32.212","21.508","2.0","0"
