"Event ID","Event Name","Started At","Ended At"
"686-1969-2147484159-20191221","SOEDIRMAN GRASSTRACK MOTOCROSS 2019","2019-12-21 03:30:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1416","SIRKUIT WIJAYAKUSUMA BANYUMAS CIKEMBULAN - PAKUNCEN","1969","GRASSTRACK MOTOCROSS 2019","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","01. BEBEK MODIFIKASI OPEN","1073743729","MOTTO 1","Race","2019-12-22 01:50:00 UTC","2019-12-22 02:12:03 UTC","PROVISIONAL","10","https://racehero.io/events/soedirman-grasstrack-motocross-2019/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZKY HK","1","1","105","","1","1","","","","0","10","783.534","4","77.019","46.742","45.946","10.0","0","WONOSOBO","SATRIA BUANA RACING TEAM"
"MAMO SS","2","2","108A","","3","3","5.728","","5.728","5.728","10","789.262","3","77.978","46.167","45.612","10.0","0","PURWEREJO","PUTERI SELATAN MX DESIGN ONE ABUS KLATEN"
"HILMAN MAKSUM","3","3","24B","","2","2","3.322","","9.050","9.05","10","792.584","5","78.025","46.139","45.421","10.0","0","KROYA","RPMX KARTIKA 3 ROBI DRV HUD GRAFHIX  JL SUSPENSION"
"EDI ARIANTO","4","4","94","","7","7","15.003","","24.053","24.053","10","807.587","7","79.124","45.498","44.577","10.0","0","TEMANGGUNG","RPMX KARTIKA 3 ROBI DRV HUD GRAFHIX  JL SUSPENSION"
"BAYU SETO","5","5","6A","","4","4","3.058","","27.111","27.111","10","810.645","4","79.972","45.016","44.409","10.0","0","KENDAL","AR 225 BERANG BERANG FRAME BATIK NS ADD D ONE"
"JEFRI BULE","6","6","2","","5","5","2.095","","29.206","29.206","10","812.74","7","80.008","44.996","44.295","10.0","0","BANTEN","KARYA KAYU BKJU JTMX PM JRM"
"ARIS GARAYAM","7","7","5A","","9","9","49.997","","1:19.203","1:19.203","10","862.737","3","84.44","42.634","41.728","10.0","0","BANDUNG","DIKNA SPEED CONCEPT"
"AZIS GALANG","8","8","5B","","10","10","5.750","","1:24.953","1:24.953","10","868.487","4","83.591","43.067","41.451","10.0","0","MAJENANG","S&E MOBILINDO RACING TEAM"
"RIVALDI","9","9","92","","8","8","1 Lap","","1 Lap","45.728","9","829.262","2","84.061","42.826","39.071","9.0","0","SEMARANG","MS RACING SEPOLWAN 42 POLDA BANTEN NAVARO CLD"
"ESA FN","10","10","354","","11","11","22.708","","1 Lap","1:08.436","9","851.97","2","84.064","42.825","38.03","9.0","0","PURBALINGGA","AFATAR 68 RAZKA 88 BAMBANG PLASTIK MADESON MX"
"ASEP PKM","11","11","27A","","6","6","2 Laps","","3 Laps","13.42","7","796.954","2","80.304","44.83","31.62","7.0","0","TASIKMALAYA","PKM KMS BLK RISHA MEBEUL TB KEMBAR PUTRA CLD RACING"
"FAIZAL AR","12","12","12","","13","13","","","DNF","3 Laps","7","609.699","3","85.41","42.15","41.332","7.0","0","TEGAL","UDANG BALAP"
"","13","13","TX30","","12","12","","","DNF","4 Laps","6","506.337","4","81.277","44.293","42.659","6.0","0"
"ESA FN ","14","14","354","","14","","","","DNF","9 Laps","1","267.421","1","267.421","13.462","13.462","1.0","0","PURBALINGGA","AFATAR 68 RAZKA 88 BAMBANG PLASTIK MADESON MX"
"AZIM ZULFIKAR","15","15","30","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","MPT MARUEL PUTRA TRANS"
