"Event ID","Event Name","Started At","Ended At"
"686-1969-2147484159-20191221","SOEDIRMAN GRASSTRACK MOTOCROSS 2019","2019-12-21 03:30:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1416","SIRKUIT WIJAYAKUSUMA BANYUMAS CIKEMBULAN - PAKUNCEN","1969","GRASSTRACK MOTOCROSS 2019","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","18. BEBEK STD LKL KARES BYMS PML B","1073743719","FINAL","Race","2019-12-21 06:45:00 UTC","2019-12-21 06:55:52 UTC","PROVISIONAL","6","https://racehero.io/events/soedirman-grasstrack-motocross-2019/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARJUN HK","1","1","105A","","1","1","","","","0","6","582.109","2","93.643","38.444","37.106","6.0","0"
"TONO SIDO","2","2","135","","2","2","2.916","","2.916","2.916","6","585.025","3","96.593","37.27","36.921","6.0","0"
"ADI SA","3","3","126","","3","3","1.854","","4.770","4.77","6","586.879","3","95.796","37.58","36.805","6.0","0"
"","4","4","21","","4","4","0.410","","5.180","5.18","6","587.289","5","95.852","37.558","36.779","6.0","0"
"SATRIA AP","5","5","187","","7","7","4.039","","9.219","9.219","6","591.328","6","95.82","37.57","36.528","6.0","0"
"EDI HORE","6","6","137","","9","9","2.783","","12.002","12.002","6","594.111","6","95.761","37.594","36.357","6.0","0"
"AGUS TENGIK","7","7","133","","5","5","12.696","","24.698","24.698","6","606.807","3","97.186","37.042","35.596","6.0","0"
"JOHAN AP","8","8","121","","8","8","6.973","","31.671","31.671","6","613.78","5","99.708","36.105","35.192","6.0","0"
"SATRIA AP","9","9","187","","10","10","5.823","","37.494","37.494","6","619.603","4","99.576","36.153","34.861","6.0","0"
"TAUFIK PC","10","10","217","","12","12","0.431","","37.925","37.925","6","620.034","6","97.489","36.927","34.837","6.0","0"
"EZA ","11","11","23C","","11","11","12.582","","50.507","50.507","6","632.616","2","101.916","35.323","34.144","6.0","0"
"TONO SIDO","12","12","135","","6","6","8.361","","58.868","58.868","6","640.977","2","103.833","34.671","33.699","6.0","0"
"","13","13","28","","17","17","1 Lap","","1 Lap","1 Lap","5","499.132","4","95.438","37.721","36.063","5.0","0"
"RENDHIKA ALIEF","14","14","118","","15","15","1 Lap","","2 Laps","2 Laps","4","423.801","2","102.351","35.173","33.978","4.0","0"
"RIKO ERLANGGA","15","15","23A","","13","13","2 Laps","","4 Laps","4 Laps","2","198.666","2","98.806","36.435","36.242","2.0","0"
"NUR KHOLIS","16","16","4","","18","18","16.544","","4 Laps","4 Laps","2","215.21","2","103.853","34.664","33.456","2.0","0"
"RENDHIKA ALIEF","17","17","118","","16","16","14.050","","4 Laps","4 Laps","2","229.26","1","108.963","33.039","31.405","2.0","0"
"BAGUS AJP","18","18","54","","19","19","18.947","","4 Laps","4 Laps","2","248.207","2","101.118","35.602","29.008","2.0","0"
"YUDI","19","19","23","","14","14","1 Lap","","5 Laps","5 Laps","1","107.853","1","107.853","33.379","33.379","1.0","0"
"WALI FAJAR","20","20","15","","0","","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
