"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","OK","1073744094","Finaali","Race","2022-07-03 13:05:00 UTC","2022-07-03 13:22:23 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","1","1","","","","0","21","987.009","15","46.392","93.275","92.067","25.241999999999997","0","FIN","Kart Republic","PirKa","IAME"
"Koivisto Eemeli","2","2","34","OK","6","6","2.195","","2.195","2.195","21","989.204","21","46.215","93.632","91.863","25.241999999999997","0","FIN","Tony Kart","Monako FK","TM"
"Nenonen Veeti","3","3","19","OK","9","9","1.300","","3.495","3.495","21","990.504","20","46.448","93.162","91.742","25.241999999999997","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Siimesvaara Alvar","4","4","22","OK","2","2","0.211","","3.706","3.706","21","990.715","13","46.368","93.323","91.723","25.241999999999997","0","FIN","Tony Kart","SaloUA","IAME"
"Vahlberg Daniel","5","5","16","OK","13","13","2.872","","6.578","6.578","21","993.587","14","46.608","92.842","91.458","25.241999999999997","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Saarniala Axel","6","6","69","OK","4","4","3.204","","9.782","9.782","21","996.791","16","46.671","92.717","91.164","25.241999999999997","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Heikkilä Joni","7","7","11","OK","16","16","0.111","","9.893","9.893","21","996.902","19","46.35","93.359","91.154","25.241999999999997","0","FIN","Tony Kart","XON SC","IAME"
"Koivula Aaron","8","8","93","OK","14","14","0.837","","10.730","10.73","21","997.739","17","46.622","92.815","91.077","25.241999999999997","0","FIN","Tony Kart","KauhUA","TM"
"Johannesdahl Luca","9","9","80","OK","5","5","1.799","","12.529","12.529","21","999.538","20","46.696","92.667","90.913","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Turpeinen Aada","10","10","10","OK","7","7","2.632","","15.161","15.161","21","1002.17","18","46.649","92.761","90.674","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Salmenautio Riku","11","11","40","OK","10","10","2.351","","17.512","17.512","21","1004.521","18","47.095","91.882","90.462","25.241999999999997","0","FIN","Parolin","JärvisUA","IAME"
"Moipio Teemu","12","12","17","OK","8","8","0.398","","17.910","17.91","21","1004.919","14","46.739","92.582","90.426","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Torvinen Kaius","13","13","86","OK","12","12","0.920","","18.830","18.83","21","1005.839","12","46.825","92.412","90.344","25.241999999999997","0","FIN","Tony Kart","PirKa","IAME"
"Viigisalu Richard","14","14","14","OK","15","15","10.155","","28.985","28.985","21","1015.994","11","47.56","90.984","89.441","25.241999999999997","0","EST","BirelART","Gear Racing","TM"
"Kohtala Sofia","15","15","75","OK","19","19","0.605","","29.590","29.59","21","1016.599","15","47.409","91.274","89.387","25.241999999999997","0","FIN","Redspeed","VihUA","IAME"
"Welin Veeti","16","16","33","OK","3","3","0.975","","30.565","30.565","21","1017.574","15","46.819","92.424","89.302","25.241999999999997","0","FIN","Kosmic","VihUA","IAME"
"Heinikainen Aatu","17","17","99","OK","17","17","2.444","","33.009","33.009","21","1020.018","15","47.59","90.927","89.088","25.241999999999997","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Särg Robin","18","18","36","OK","11","11","10 Laps","","10 Laps","10 Laps","11","535.826","11","47.386","91.318","88.833","13.222","0","EST","Lenzokart","Gear Racing","IAME"
"Hautamäki Elias","19","19","77","OK","18","18","","","DQ","16 Laps","5","250.812","4","48.72","88.818","86.264","6.01","0","FIN","Parolin","VUA","IAME"
