"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","OK","1073744091","Aika-ajo / Qualifying","Qualifying","2022-07-03 07:40:00 UTC","2022-07-03 07:49:10 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","8","8","","","","0","9","481.597","8","46.321","93.418","80.866","10.818","0","FIN","Kart Republic","PirKa","IAME"
"Koivisto Eemeli","2","2","34","OK","1","1","0.024","","0.024","0 Laps","9","480.736","9","46.345","93.369","81.011","10.818","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","3","3","22","OK","2","2","0.007","","0.031","44.248","10","525.845","9","46.352","93.355","82.29","12.02","0","FIN","Tony Kart","SaloUA","IAME"
"Nenonen Veeti","4","4","19","OK","18","18","0.206","","0.237","35.586","9","517.183","9","46.558","92.942","75.302","10.818","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Welin Veeti","5","5","33","OK","13","13","0.057","","0.294","7.83","9","489.427","9","46.615","92.828","79.572","10.818","0","FIN","Kosmic","VihUA","IAME"
"Koivula Aaron","6","6","93","OK","3","3","0.039","","0.333","0.585","9","482.182","8","46.654","92.751","80.768","10.818","0","FIN","Tony Kart","KauhUA","TM"
"Vahlberg Daniel","7","7","16","OK","5","5","0.014","","0.347","2.321","9","483.918","8","46.668","92.723","80.478","10.818","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Heikkilä Joni","8","8","11","OK","7","7","0.041","","0.388","5.102","9","486.699","9","46.709","92.642","80.018","10.818","0","FIN","Tony Kart","XON SC","IAME"
"Salmenautio Riku","9","9","40","OK","6","6","0.070","","0.458","3.596","9","485.193","8","46.779","92.503","80.267","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Torvinen Kaius","10","10","86","OK","9","9","0.085","","0.543","6.601","9","488.198","8","46.864","92.335","79.773","10.818","0","FIN","Tony Kart","PirKa","IAME"
"Saarniala Axel","11","11","69","OK","15","15","0.030","","0.573","13.929","9","495.526","9","46.894","92.276","78.593","10.818","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Turpeinen Aada","12","12","10","OK","17","17","0.055","","0.628","16.7","9","498.297","9","46.949","92.168","78.156","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Johannesdahl Luca","13","13","80","OK","12","12","0.054","","0.682","12.246","9","493.843","7","47.003","92.062","78.861","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Hautamäki Elias","14","14","77","OK","10","10","0.160","","0.842","9.306","9","490.903","9","47.163","91.75","79.333","10.818","0","FIN","Parolin","VUA","IAME"
"Moipio Teemu","15","15","17","OK","19","","0.024","","0.866","33.879","8","515.476","8","47.187","91.703","67.157","9.616","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Heinikainen Aatu","16","16","99","OK","4","4","0.273","","1.139","9.952","9","491.549","9","47.46","91.176","79.229","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Viigisalu Richard","17","17","14","OK","14","14","0.016","","1.155","16.559","9","498.156","9","47.476","91.145","78.178","10.818","0","EST","BirelART","Gear Racing","TM"
"Särg Robin","18","18","36","OK","11","11","0.337","","1.492","6 Laps","3","207.482","3","47.813","90.503","62.567","3.606","0","EST","Lenzokart","Gear Racing","IAME"
"Kohtala Sofia","19","19","75","OK","16","16","0.692","","2.184","2 Laps","7","414.431","6","48.505","89.211","73.089","8.414","0","FIN","Redspeed","VihUA","IAME"
