"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","OK Junior","1073744099","Finaali","Race","2022-07-03 12:30:00 UTC","2022-07-03 12:47:51 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ritonen Martti","1","1","9","OK Junior","1","1","","","","0","21","1011.404","15","47.661","90.791","89.847","25.241999999999997","0","FIN","Tony Kart","PR-Rac","Vortex"
"Dubnitski Mark","2","2","32","OK Junior","2","2","4.145","","4.145","4.145","21","1015.549","15","47.617","90.875","89.48","25.241999999999997","0","EST","Kart Republic","Aqva Racing","TM"
"Sakala Otto","3","3","80","OK Junior","3","3","0.049","","4.194","4.194","21","1015.598","18","47.846","90.44","89.476","25.241999999999997","0","FIN","Parolin","PirKa","TM"
"Pohjola Joel","4","4","51","OK Junior","10","10","0.043","","4.237","4.237","21","1015.641","20","47.641","90.829","89.472","25.241999999999997","0","FIN","Redspeed","VihUA","IAME"
"Lehtimäki Sebastian","5","5","33","OK Junior","6","6","4.038","","8.275","8.275","21","1019.679","21","47.719","90.681","89.117","25.241999999999997","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Tuomilehto Iivari","6","6","12","OK Junior","8","8","0.405","","8.680","8.68","21","1020.084","11","47.983","90.182","89.082","25.241999999999997","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Saarinen Jesse","7","7","52","OK Junior","9","9","0.249","","8.929","8.929","21","1020.333","16","47.943","90.257","89.06","25.241999999999997","0","FIN","Tony Kart","AAU","IAME"
"Parhiala Mike","8","8","95","OK Junior","4","4","0.619","","9.548","9.548","21","1020.952","19","48.063","90.032","89.006","25.241999999999997","0","FIN","Parolin","LMM","IAME"
"Laaksonen Anton","9","9","16","OK Junior","7","7","1.538","","11.086","11.086","21","1022.49","20","48.051","90.054","88.872","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ketola Samuel","10","10","91","OK Junior","5","5","0.997","","12.083","12.083","21","1023.487","16","47.89","90.357","88.786","25.241999999999997","0","FIN","CRG","VihUA","IAME"
