"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","OK","1073744092","Alkuerä 1 Heat","Race","2022-07-03 08:40:00 UTC","2022-07-03 08:50:34 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","1","1","","","","0","9","426.498","8","46.454","93.15","91.313","10.818","0","FIN","Kart Republic","PirKa","IAME"
"Siimesvaara Alvar","2","2","22","OK","3","3","0.371","","0.371","0.371","9","426.869","9","46.392","93.275","91.234","10.818","0","FIN","Tony Kart","SaloUA","IAME"
"Welin Veeti","3","3","33","OK","5","5","6.360","","6.731","6.731","9","433.229","9","46.502","93.054","89.894","10.818","0","FIN","Kosmic","VihUA","IAME"
"Johannesdahl Luca","4","4","80","OK","13","13","2.806","","9.537","9.537","9","436.035","9","46.95","92.166","89.316","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Moipio Teemu","5","5","17","OK","15","15","2.141","","11.678","11.678","9","438.176","9","47.172","91.732","88.879","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Turpeinen Aada","6","6","10","OK","12","12","0.533","","12.211","12.211","9","438.709","9","46.948","92.17","88.771","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Särg Robin","7","7","36","OK","18","18","3.334","","15.545","15.545","9","442.043","8","47.204","91.67","88.102","10.818","0","EST","Lenzokart","Gear Racing","IAME"
"Torvinen Kaius","8","8","86","OK","10","10","0.109","","15.654","15.654","9","442.152","8","47.061","91.949","88.08","10.818","0","FIN","Tony Kart","PirKa","IAME"
"Saarniala Axel","9","9","69","OK","11","11","1.498","","17.152","17.152","9","443.65","8","47.098","91.877","87.783","10.818","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Salmenautio Riku","10","10","40","OK","9","9","0.600","","17.752","17.752","9","444.25","8","47.309","91.467","87.664","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Viigisalu Richard","11","11","14","OK","17","17","0.429","","18.181","18.181","9","444.679","9","47.363","91.362","87.58","10.818","0","EST","BirelART","Gear Racing","TM"
"Heinikainen Aatu","12","12","99","OK","16","16","1.108","","19.289","19.289","9","445.787","8","47.913","90.314","87.362","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kohtala Sofia","13","13","75","OK","19","19","3.658","","22.947","22.947","9","449.445","7","48.35","89.497","86.651","10.818","0","FIN","Redspeed","VihUA","IAME"
"Hautamäki Elias","14","14","77","OK","14","14","1.430","","24.377","24.377","9","450.875","7","47.689","90.738","86.376","10.818","0","FIN","Parolin","VUA","IAME"
"Nenonen Veeti","15","15","19","OK","4","4","12.073","","36.450","36.45","9","462.948","7","46.842","92.379","84.123","10.818","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Koivisto Eemeli","16","16","34","OK","2","2","3 Laps","","3 Laps","3 Laps","6","301.786","3","48.32","89.553","86.032","7.212","0","FIN","Tony Kart","Monako FK","TM"
"Vahlberg Daniel","17","17","16","OK","7","7","5 Laps","","8 Laps","8 Laps","1","53.545","1","49.892","86.731","80.814","1.202","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Koivula Aaron","18","18","93","OK","6","6","0.872","","8 Laps","8 Laps","1","54.417","1","50.705","85.341","79.519","1.202","0","FIN","Tony Kart","KauhUA","TM"
"Heikkilä Joni","19","19","11","OK","8","8","1.329","","8 Laps","8 Laps","1","55.746","1","51.786","83.559","77.624","1.202","0","FIN","Tony Kart","XON SC","IAME"
