"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Mini60","1073744083","Harjoitus R1 Practice","Practice","2022-07-03 06:24:00 UTC","2022-07-03 06:34:53 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Leskinen Miro","1","1","24","Mini60","6","6","","","","0","7","541.066","4","64.732","66.848","55.983","8.414","0","FIN","Tony Kart","KankUA","TM"
"Taipale Joel","2","2","4","Mini60","4","4","0.334","","0.334","0 Laps","7","540.727","6","65.066","66.505","56.018","8.414","0","FIN","Kosmic","EMSC","IAME"
"Toobal Theodor","3","3","151","Mini60","12","12","0.440","","0.774","1 Lap","6","492.354","5","65.506","66.058","52.733","7.212","0","EST","Energy","Aqva Racing","TM"
"Kivilo Aron","4","4","147","Mini60","17","17","0.002","","0.776","1 Lap","6","533.083","6","65.508","66.056","48.704","7.212","0","EST","Energy","Taivar Racing","IAME"
"Riipinen Emil","5","5","45","Mini60","13","13","0.309","","1.085","1 Lap","6","500.992","2","65.817","65.746","51.824","7.212","0","FIN","Kosmic","EMSC","IAME"
"Karu Tanel","6","6","53","Mini60","3","3","0.019","","1.104","4.257","7","545.323","5","65.836","65.727","55.546","8.414","0","EST","Lenzokart","Gear Racing","LKE"
"Pihlaja Jaakko","7","7","34","Mini60","16","16","","","1.104","1 Lap","6","516.257","5","65.836","65.727","50.291","7.212","0","FIN","Kosmic","VUA","IAME"
"Jääskeläinen Joonatan","8","8","32","Mini60","2","2","0.309","","1.413","1 Lap","6","484.398","4","66.145","65.42","53.599","7.212","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Samm Jako","9","9","85","Mini60","1","1","0.040","","1.453","1 Lap","6","491.91","1","66.185","65.38","52.78","7.212","0","EST","Energy","AIX Racing Team","TM"
"Poutanen Minea","10","10","125","Mini60","5","5","0.160","","1.613","2 Laps","5","415.681","5","66.345","65.223","52.05","6.01","0","FIN","BirelART","JoeUA","TM"
"Korelin Kasper","11","11","58","Mini60","11","11","0.094","","1.707","1 Lap","6","495.923","6","66.439","65.13","52.353","7.212","0","FIN","Tony Kart","PFKK","IAME"
"Lohtari Leo","12","12","77","Mini60","7","7","0.157","","1.864","1 Lap","6","489.057","2","66.596","64.977","53.088","7.212","0","FIN","Energy","VihUA","IAME"
"Tyni Vilho","13","13","91","Mini60","14","14","0.013","","1.877","1 Lap","6","509.479","5","66.609","64.964","50.96","7.212","0","FIN","Haase","OFK-125","IAME"
"Elo Justus","14","14","193","Mini60","9","9","1.342","","3.219","1 Lap","6","503.002","6","67.951","63.681","51.616","7.212","0","FIN","Redspeed","Lahden Fk ry","TM"
"Nurmi Markus","15","15","36","Mini60","8","8","1.430","","4.649","1 Lap","6","505.477","6","69.381","62.369","51.364","7.212","0","FIN","Parolin","PirKa","TM"
"Engström Tomas","16","16","22","Mini60","10","10","0.333","","4.982","1 Lap","6","517.123","3","69.714","62.071","50.207","7.212","0","FIN","G.P.Racing","VihUA","TM"
"Kautto Kaspian","17","17","111","Mini60","15","15","20.837","","25.819","6 Laps","1","201.813","1","90.551","47.787","21.442","1.202","0","FIN","CRG","KEIMOLA FK-K","IAME"
