"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Mini60","1073744085","Aika-ajo R1 Qualigying","Qualifying","2022-07-03 07:25:00 UTC","2022-07-03 07:33:01 UTC","PROVISIONAL","8","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Toobal Theodor","1","1","151","Mini60","11","11","","","","0","8","527.967","8","54.352","79.614","65.568","9.616","0","EST","Energy","Aqva Racing","TM"
"Kivilo Aron","2","2","147","Mini60","1","1","0.392","","0.392","0 Laps","8","510.617","7","54.744","79.044","67.796","9.616","0","EST","Energy","Taivar Racing","IAME"
"Nurmi Markus","3","3","36","Mini60","5","5","0.004","","0.396","0 Laps","8","514.611","8","54.748","79.039","67.269","9.616","0","FIN","Parolin","PirKa","TM"
"Pihlaja Jaakko","4","4","34","Mini60","7","7","0.011","","0.407","0 Laps","8","515.935","7","54.759","79.023","67.097","9.616","0","FIN","Kosmic","VUA","IAME"
"Tyni Vilho","5","5","91","Mini60","3","3","0.059","","0.466","0 Laps","8","509.914","8","54.818","78.938","67.889","9.616","0","FIN","Haase","OFK-125","IAME"
"Taipale Joel","6","6","4","Mini60","16","16","0.114","","0.580","1 Lap","7","505.153","6","54.932","78.774","59.963","8.414","0","FIN","Kosmic","EMSC","IAME"
"Korelin Kasper","7","7","58","Mini60","4","4","0.064","","0.644","0 Laps","8","515.58","8","54.996","78.682","67.143","9.616","0","FIN","Tony Kart","PFKK","IAME"
"Lohtari Leo","8","8","77","Mini60","12","12","0.074","","0.718","4.836","8","532.803","8","55.07","78.576","64.973","9.616","0","FIN","Energy","VihUA","IAME"
"Poutanen Minea","9","9","125","Mini60","8","8","0.006","","0.724","3.641","8","531.608","8","55.076","78.568","65.119","9.616","0","FIN","BirelART","JoeUA","TM"
"Samm Jako","10","10","85","Mini60","2","2","0.021","","0.745","0 Laps","8","509.644","7","55.097","78.538","67.925","9.616","0","EST","Energy","AIX Racing Team","TM"
"Jääskeläinen Joonatan","11","11","32","Mini60","15","15","0.153","","0.898","1 Lap","7","492.934","5","55.25","78.32","61.449","8.414","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Engström Tomas","12","12","22","Mini60","6","6","0.008","","0.906","0 Laps","8","518.702","8","55.258","78.309","66.739","9.616","0","FIN","G.P.Racing","VihUA","TM"
"Karu Tanel","13","13","53","Mini60","17","","0.187","","1.093","3 Laps","5","507.121","5","55.445","78.045","42.664","6.01","0","EST","Lenzokart","Gear Racing","LKE"
"Riipinen Emil","14","14","45","Mini60","14","14","0.210","","1.303","1 Lap","7","494.671","7","55.655","77.75","61.233","8.414","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","15","15","24","Mini60","10","10","0.033","","1.336","1 Lap","7","480.412","4","55.688","77.704","63.051","8.414","0","FIN","Tony Kart","KankUA","TM"
"Elo Justus","16","16","193","Mini60","9","9","0.072","","1.408","1 Lap","7","480.91","7","55.76","77.604","62.986","8.414","0","FIN","Redspeed","Lahden Fk ry","TM"
"Kautto Kaspian","17","17","111","Mini60","13","13","0.777","","2.185","1 Lap","7","489.151","7","56.537","76.537","61.924","8.414","0","FIN","CRG","KEIMOLA FK-K","IAME"
