"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","OK","1073744093","Alkuerä 2 Heat","Race","2022-07-03 11:05:00 UTC","2022-07-03 11:13:22 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","2","2","","","","0","9","425.491","8","46.411","93.237","91.529","10.818","0","FIN","Tony Kart","Monako FK","TM"
"Sammalisto Luka","2","2","50","OK","1","1","0.282","","0.282","0.282","9","425.773","9","46.556","92.946","91.468","10.818","0","FIN","Kart Republic","PirKa","IAME"
"Welin Veeti","3","3","33","OK","5","5","1.137","","1.419","1.419","9","426.91","9","46.557","92.944","91.225","10.818","0","FIN","Kosmic","VihUA","IAME"
"Siimesvaara Alvar","4","4","22","OK","3","3","0.873","","2.292","2.292","9","427.783","8","46.502","93.054","91.039","10.818","0","FIN","Tony Kart","SaloUA","IAME"
"Nenonen Veeti","5","5","19","OK","4","4","1.209","","3.501","3.501","9","428.992","6","46.525","93.008","90.782","10.818","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Saarniala Axel","6","6","69","OK","11","11","1.213","","4.714","4.714","9","430.205","7","46.599","92.86","90.526","10.818","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Vahlberg Daniel","7","7","16","OK","7","7","0.230","","4.944","4.944","9","430.435","6","46.909","92.247","90.478","10.818","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Koivula Aaron","8","8","93","OK","6","6","0.592","","5.536","5.536","9","431.027","6","46.725","92.61","90.354","10.818","0","FIN","Tony Kart","KauhUA","TM"
"Heikkilä Joni","9","9","11","OK","8","8","1.364","","6.900","6.9","9","432.391","8","46.703","92.654","90.068","10.818","0","FIN","Tony Kart","XON SC","IAME"
"Salmenautio Riku","10","10","40","OK","9","9","0.742","","7.642","7.642","9","433.133","6","46.818","92.426","89.914","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Johannesdahl Luca","11","11","80","OK","13","13","0.760","","8.402","8.402","9","433.893","9","46.934","92.198","89.757","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Turpeinen Aada","12","12","10","OK","12","12","2.965","","11.367","11.367","9","436.858","9","46.963","92.141","89.148","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Moipio Teemu","13","13","17","OK","15","15","0.477","","11.844","11.844","9","437.335","9","47.127","91.82","89.05","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Särg Robin","14","14","36","OK","18","18","1.463","","13.307","13.307","9","438.798","6","47.397","91.297","88.753","10.818","0","EST","Lenzokart","Gear Racing","IAME"
"Torvinen Kaius","15","15","86","OK","10","10","0.072","","13.379","13.379","9","438.87","5","47.364","91.361","88.739","10.818","0","FIN","Tony Kart","PirKa","IAME"
"Viigisalu Richard","16","16","14","OK","17","17","0.601","","13.980","13.98","9","439.471","5","47.556","90.992","88.617","10.818","0","EST","BirelART","Gear Racing","TM"
"Hautamäki Elias","17","17","77","OK","14","14","0.101","","14.081","14.081","9","439.572","5","47.475","91.147","88.597","10.818","0","FIN","Parolin","VUA","IAME"
"Heinikainen Aatu","18","18","99","OK","16","16","1.465","","15.546","15.546","9","441.037","9","47.805","90.518","88.303","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kohtala Sofia","19","19","75","OK","19","19","1.408","","16.954","16.954","9","442.445","6","47.817","90.495","88.022","10.818","0","FIN","Redspeed","VihUA","IAME"
