"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485316-20210911","Gomarlo's Open Track Party","2021-09-11 19:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","Mini Stocks","1073748767","Practice 1","Practice","2021-09-11 19:20:00 UTC","2021-09-11 19:26:17 UTC","PROVISIONAL","10","https://racehero.io/events/gomarlo-s-open-track-party/results/1073748767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Asselin","1","1","7","Mini Stocks","0","","","","","0","8","364.43","8","15.317","58.758","19.757","2.0","0"
"Eric Pomasko","2","2","471","Mini Stocks","4","4","0.056","","0.056","-2 Laps","10","175.987","7","15.373","58.544","51.14","2.5","0"
"Jake Puchalski","3","3","29","Mini Stocks","3","3","0.029","","0.085","-2 Laps","10","170.839","5","15.402","58.434","52.681","2.5","0"
"Pat Houle","4","4","57","Mini Stocks","0","","0.055","","0.140","5.337","10","369.767","7","15.457","58.226","24.34","2.5","0"
"Kevin McKnight Jr","5","5","76","Mini Stocks","2","2","0.006","","0.146","-2 Laps","10","169.153","1","15.463","58.203","53.206","2.5","0"
"Hayden Grenier","6","6","83G","Mini Stocks","7","7","0.058","","0.204","-2 Laps","10","179.56","4","15.521","57.986","50.123","2.5","0"
"Tim LeBlanc","7","7","52","Mini Stocks","1","1","0.005","","0.209","-2 Laps","10","167.747","6","15.526","57.967","53.652","2.5","0"
"Ricky Whipple","8","8","11","Mini Stocks","0","","0.027","","0.236","4.739","10","369.169","4","15.553","57.867","24.379","2.5","0"
"William Chaffee","9","9","33NH","Mini Stocks","5","5","0.002","","0.238","-2 Laps","10","178.882","3","15.555","57.859","50.312","2.5","0"
"Jeff Heath","10","10","36","Mini Stocks","0","","0.098","","0.336","9.467","10","373.897","5","15.653","57.497","24.071","2.5","0"
"Joshua Hubord","11","11","23","Mini Stocks","8","8","0.185","","0.521","-1 Laps","9","172.224","6","15.838","56.825","47.032","2.25","0"
"Matt Lambert","12","12","18L","Mini Stocks","6","6","0.052","","0.573","-1 Laps","9","176.986","5","15.89","56.639","45.766","2.25","0"
"Robert Kirker","13","13","16","Mini Stocks","0","","1.050","","1.623","1 Lap","7","337.099","2","16.94","53.129","18.689","1.75","0"
