"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485316-20210911","Gomarlo's Open Track Party","2021-09-11 19:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","NHSTRA Modifieds","1073748788","Feature","Race","2021-09-12 02:00:00 UTC","2021-09-12 02:08:15 UTC","PROVISIONAL","35","https://racehero.io/events/gomarlo-s-open-track-party/results/1073748788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Bleau","1","1","76","NHSTRA Modifieds","5","5","","","","0","35","458.284","6","12.77","70.478","68.735","8.75","0"
"Todd Patnode","2","2","24","NHSTRA Modifieds","8","8","0.428","","0.428","0.428","35","458.712","7","12.753","70.572","68.671","8.75","0"
"Cory Plummer","3","3","1","NHSTRA Modifieds","6","6","2.789","","3.217","3.217","35","461.501","6","12.742","70.633","68.256","8.75","0"
"Matt Kimball","4","4","11","NHSTRA Modifieds","3","3","3.406","","6.623","6.623","35","464.907","6","12.799","70.318","67.755","8.75","0"
"Scott McMichael","5","5","7","NHSTRA Modifieds","1","1","0.288","","6.911","6.911","35","465.195","9","12.906","69.735","67.714","8.75","0"
"Brian Chapin","6","6","44","NHSTRA Modifieds","4","4","2.779","","9.690","9.69","35","467.974","5","12.978","69.348","67.311","8.75","0"
"Aaron Fellows","7","7","29NH","NHSTRA Modifieds","9","9","1.338","","11.028","11.028","35","469.312","11","13.034","69.05","67.12","8.75","0"
"Tyler Leary","8","8","11X","NHSTRA Modifieds","2","2","11.832","","22.860","22.86","35","481.144","5","12.857","70.001","65.469","8.75","0"
"Kim Rivet","9","9","99","NHSTRA Modifieds","10","10","5.998","","28.858","28.858","35","487.142","14","13.044","68.997","64.663","8.75","0"
"Solomon Brow","10","10","03VT","NHSTRA Modifieds","7","7","1 Lap","","1 Lap","1 Lap","34","452.338","11","12.983","69.321","67.649","8.5","0"
"Andy Major","11","11","60","NHSTRA Modifieds","11","11","8.269","","1 Lap","2.323","34","460.607","9","13.109","68.655","66.434","8.5","0"
"Dave Salzarulo","12","12","81","NHSTRA Modifieds","12","12","2.937","","1 Lap","5.26","34","463.544","12","13.201","68.177","66.013","8.5","0"
"Kevin Russell","13","13","43","NHSTRA Modifieds","14","14","1 Lap","","2 Laps","2.934","33","461.218","14","13.192","68.223","64.395","8.25","0"
"Eric LeClair","14","14","84","NHSTRA Modifieds","15","15","12.180","","2 Laps","15.114","33","473.398","4","13.632","66.021","62.738","8.25","0"
"Ed Dachenhausen","15","15","18 s","NHSTRA Modifieds","13","13","14 Laps","","16 Laps","16 Laps","19","260.354","9","13.323","67.552","65.68","4.75","0"
