"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485316-20210911","Gomarlo's Open Track Party","2021-09-11 19:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","Street Stocks","1073748770","Practice 2","Practice","2021-09-11 20:30:00 UTC","2021-09-11 20:33:25 UTC","PROVISIONAL","12","https://racehero.io/events/gomarlo-s-open-track-party/results/1073748770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","1","1","","","","0","8","126.757","2","15.099","59.607","56.802","2.0","0"
"Scott Zelinsky","2","2","24","Street Stocks","12","12","0.018","","0.018","1:01.443","11","188.2","9","15.117","59.536","52.604","2.75","0"
"Keith Johnson","3","3","4NH","Street Stocks","3","3","0.184","","0.202","1:05.046","12","191.803","6","15.301","58.82","56.308","3.0","0"
"Rupert Thompson","4","4","28","Street Stocks","4","4","0.026","","0.228","1:07.67","12","194.427","10","15.327","58.72","55.548","3.0","0"
"Edward Brehio Jr","5","5","29","Street Stocks","10","10","0.003","","0.231","1:13.671","12","200.428","2","15.33","58.708","53.885","3.0","0"
"Nathan Wenzel","6","6","03","Street Stocks","9","9","0.074","","0.305","3 Laps","5","89.373","2","15.404","58.426","50.351","1.25","0"
"Isabella Michella","7","7","99","Street Stocks","2","2","0.036","","0.341","0.791","8","127.548","6","15.44","58.29","56.449","2.0","0"
"Tim Wenzel","8","8","83","Street Stocks","8","8","0.008","","0.349","4 Laps","4","72.539","3","15.448","58.26","49.628","1.0","0"
"Robert Betourmey","9","9","00","Street Stocks","11","11","0.013","","0.362","1:18.386","12","205.143","3","15.461","58.211","52.646","3.0","0"
"Sammy Silva","10","10","28SS","Street Stocks","5","5","0.243","","0.605","26.572","9","153.329","8","15.704","57.31","52.828","2.25","0"
"Leighton Lutz","11","11","7","Street Stocks","7","7","0.228","","0.833","45.237","10","171.994","9","15.932","56.49","52.327","2.5","0"
"Nathan Nunez","12","12","15","Street Stocks","6","6","0.072","","0.905","1:03.634","11","190.391","11","16.004","56.236","51.998","2.75","0"
