"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485316-20210911","Gomarlo's Open Track Party","2021-09-11 19:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","Street Stocks","1073748769","Practice 1","Practice","2021-09-11 19:30:00 UTC","2021-09-11 19:36:00 UTC","PROVISIONAL","11","https://racehero.io/events/gomarlo-s-open-track-party/results/1073748769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","0","","","","","0","8","297.477","3","15.049","59.805","24.204","2.0","0"
"Hillary Renaud","2","2","88","Street Stocks","3","3","0.033","","0.033","-1 Laps","9","152.183","4","15.082","59.674","53.225","2.25","0"
"Christopher Lindquist","3","3","35","Street Stocks","0","","0.009","","0.042","49.164","11","346.641","3","15.091","59.638","28.56","2.75","0"
"Tim Wenzel","4","4","83","Street Stocks","2","2","0.016","","0.058","0 Laps","8","128.065","5","15.107","59.575","56.221","2.0","0"
"Nathan Wenzel","5","5","03","Street Stocks","1","1","0.104","","0.162","-2 Laps","10","159.079","9","15.211","59.168","56.576","2.5","0"
"Scott Zelinsky","6","6","24","Street Stocks","0","","0.015","","0.177","4 Laps","4","238.762","1","15.226","59.109","15.078","1.0","0"
"Edward Brehio Jr","7","7","29","Street Stocks","4","4","0.074","","0.251","-1 Laps","9","153.693","8","15.3","58.824","52.702","2.25","0"
"Keith Johnson","8","8","4NH","Street Stocks","0","","0.031","","0.282","1:00.985","11","358.462","2","15.331","58.705","27.618","2.75","0"
"Robert Betourmey","9","9","00","Street Stocks","5","5","0.231","","0.513","-1 Laps","9","162.716","2","15.562","57.833","49.78","2.25","0"
"Isabella Michella","10","10","99","Street Stocks","0","","0.004","","0.517","5 Laps","3","230.032","2","15.566","57.818","11.737","0.75","0"
"Sammy Silva","11","11","28SS","Street Stocks","0","","0.143","","0.660","6 Laps","2","216.003","1","15.709","57.292","8.333","0.5","0"
"Leighton Lutz","12","12","7","Street Stocks","0","","0.098","","0.758","56.369","10","353.846","7","15.807","56.937","25.435","2.5","0"
"Nathan Nunez","13","13","15","Street Stocks","0","","0.148","","0.906","53.892","10","351.369","2","15.955","56.409","25.614","2.5","0"
"Rupert Thompson","14","14","28","Street Stocks","0","","","","","8 Laps","0","127.97","0","0.0","0.0","0.0","0.0","0"
