"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485316-20210911","Gomarlo's Open Track Party","2021-09-11 19:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","Mini Stocks","1073748768","Practice 2","Practice","2021-09-11 20:20:00 UTC","2021-09-11 20:25:54 UTC","PROVISIONAL","11","https://racehero.io/events/gomarlo-s-open-track-party/results/1073748768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","6","6","","","","0","10","171.376","2","14.997","60.012","52.516","2.5","0"
"Louis Maher II","2","2","69","Mini Stocks","5","5","0.227","","0.227","1.666","10","173.042","1","15.224","59.117","52.01","2.5","0"
"Kevin Clayton","3","3","48","Mini Stocks","0","","0.112","","0.339","2:45.227","9","336.603","7","15.336","58.685","24.064","2.25","0"
"Hayden Grenier","4","4","83G","Mini Stocks","0","","0.018","","0.357","2:46.29","9","337.666","6","15.354","58.617","23.988","2.25","0"
"Jake Puchalski","5","5","29","Mini Stocks","1","1","0.033","","0.390","5.866","11","177.242","5","15.387","58.491","55.856","2.75","0"
"Raymond King Jr","6","6","15","Mini Stocks","0","","0.210","","0.600","2:47.983","9","339.359","5","15.597","57.703","23.869","2.25","0"
"Joshua Hubord","7","7","23","Mini Stocks","4","4","0.041","","0.641","0 Laps","10","168.876","5","15.638","57.552","53.294","2.5","0"
"Tim LeBlanc","8","8","52","Mini Stocks","3","3","0.121","","0.762","1 Lap","9","149.792","2","15.759","57.11","54.075","2.25","0"
"Pat Houle","9","9","57","Mini Stocks","2","2","0.138","","0.900","0 Laps","10","167.002","7","15.897","56.614","53.892","2.5","0"
"Craig Chaffee","10","10","28","Mini Stocks","0","","1.134","","2.034","1:15.852","3","247.228","3","17.031","52.845","10.921","0.75","0"
