"Event ID","Event Name","Started At","Ended At"
"232-312-2147484140-20220313","NASA AZ - WHP East (CW) - Mar 13 2022","2022-03-13 14:50:00 UTC","2022-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Testing Sessions","1073744422","Testing Session #4","Race","2022-03-13 23:00:00 UTC","2022-03-13 23:44:08 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-az-whp-east-cw-mar-13-2022/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","18","","7","7","","","","0","18","1564.165","3","67.549","66.618","51.785","22.5","0"
"","2","2","313","","9","9","14.076","","14.076","14.076","18","1578.241","4","68.559","65.637","51.323","22.5","0"
"","3","3","47","","10","10","4.326","","18.402","18.402","18","1582.567","16","68.32","65.867","51.183","22.5","0"
"","4","4","028","","12","12","2.898","","21.300","21.3","18","1585.465","4","68.431","65.76","51.089","22.5","0"
"","5","5","95","","3","3","2 Laps","","2 Laps","2 Laps","16","1413.382","3","62.814","71.64","50.942","20.0","0"
"","6","6","51","","13","","2 Laps","","4 Laps","4 Laps","14","1557.888","8","71.14","63.256","40.439","17.5","0"
"","7","7","6084","","11","11","1 Lap","","5 Laps","5 Laps","13","1287.67","2","68.851","65.359","45.431","16.25","0"
"- 1110444 -","8","8","-??-","","2","2","2 Laps","","7 Laps","7 Laps","11","1043.5","9","65.859","68.328","47.437","13.75","0"
"","9","9","5","","6","6","3 Laps","","10 Laps","10 Laps","8","877.381","2","68.06","66.118","41.031","10.0","0"
"- 468436 -","10","10","-??-","","8","8","2 Laps","","12 Laps","12 Laps","6","740.414","3","68.92","65.293","36.466","7.5","0"
"","11","11","240","","1","1","1 Lap","","13 Laps","13 Laps","5","622.92","5","59.167","76.056","36.12","6.25","0"
"- 900307 -","12","12","-??-","","4","4","27.740","","13 Laps","13 Laps","5","650.66","5","66.752","67.414","34.58","6.25","0"
"","13","13","571","","13","13","2 Laps","","15 Laps","15 Laps","3","567.998","2","80.731","55.741","23.768","3.75","0"
"","14","14","31","","0","","3 Laps","","18 Laps","18 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0"
"","15","15","2","","5","5","","","DQ","0 Laps","18","1554.521","13","66.735","67.431","52.106","22.5","0"
