"Event ID","Event Name","Started At","Ended At"
"232-312-2147484140-20220313","NASA AZ - WHP East (CW) - Mar 13 2022","2022-03-13 14:50:00 UTC","2022-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Testing Sessions","1073744421","Testing Session #3","Race","2022-03-13 19:50:00 UTC","2022-03-13 20:08:21 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-whp-east-cw-mar-13-2022/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","462","","6","6","","","","0","14","1049.356","14","68.776","65.43","60.037","17.5","0"
"","2","2","51","","7","7","18.194","","18.194","18.194","14","1067.55","14","71.047","63.338","59.014","17.5","0"
"","3","3","01","","8","8","1 Lap","","1 Lap","48.364","13","1097.72","8","74.23","60.622","53.292","16.25","0"
"","4","4","07","","2","2","2 Laps","","3 Laps","3 Laps","11","853.791","3","69.16","65.067","57.977","13.75","0"
"- 1976221 -","5","5","-??-","","1","1","2 Laps","","5 Laps","5 Laps","9","642.679","9","65.066","69.161","63.017","11.25","0"
"","6","6","375","","5","5","1:20.702","","5 Laps","5 Laps","9","723.381","8","67.263","66.902","55.987","11.25","0"
"- 900307 -","7","7","-??-","","3","3","2 Laps","","7 Laps","7 Laps","7","527.587","6","66.208","67.968","59.706","8.75","0"
"","8","8","20","","10","","2:37.718","","7 Laps","7 Laps","7","685.305","2","63.079","71.339","45.965","8.75","0"
"- 1110444 -","9","9","-??-","","4","4","2 Laps","","9 Laps","9 Laps","5","399.459","3","68.048","66.13","56.326","6.25","0"
"- 7179410 -","10","10","-??-","","9","","3 Laps","","12 Laps","12 Laps","2","318.202","2","65.192","69.027","28.284","2.5","0"
