"Event ID","Event Name","Started At","Ended At"
"2147483801-20141101","EMRA - Summit Point 11/2/2014","2014-11-02 14:00:00 UTC","2014-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Red/White","1073742728","White 3","Qualifying","2014-11-02 19:15:00 UTC","2014-11-02 19:48:09 UTC","FINAL","20","https://racehero.io/events/emra-summit-point-11-2-2014/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Temple Moore","1","1","46","ST-3","4","1","","","","0","19","1729.202","15","86.949","82.807","79.112","38.0","0","BMW M3"
"Gino Lucci","2","1","26","ST-2","9","","","","0.643","0","16","1925.0","16","87.592","82.199","59.844","32.0","0","Ford Boss 302S"
"Bruno Stockinger","3","2","527","ST-3","8","","","","1.380","3:25.923","17","1935.125","17","88.329","81.513","63.252","34.0","0","Ford Mustang GT"
"James Stewart","4","1","28","ST-5","2","1","","","3.213","0","20","1928.339","16","90.162","79.856","74.676","40.0","0","Honda Civic-Hatch"
"Victor Vilece","5","1","410","ST-6","1","1","","","6.796","0","17","1978.972","15","93.745","76.804","61.85","34.0","0","Mazda Miata"
"Ken Eviner","6","2","114","ST-6","3","2","","","6.803","-3 Laps","20","1920.462","10","93.752","76.798","74.982","40.0","0","Mazda Miata"
"GEORGE CHENKELI","7","3","121","ST-6","6","4","","","10.715","2 Laps","15","1926.083","15","97.664","73.722","56.072","30.0","0","Mitsubishi ECLIPSE GT"
"","8","1","171","","7","1","","","11.298","0","7","1961.09","7","98.247","73.285","25.7","14.0","0"
"James Shand","9","4","44","ST-6","5","3","","","11.365","14 Laps","3","317.391","1","98.314","73.235","68.055","6.0","0","Mitsubishi Eclipse"
"lennard samaroo","10","1","95","ST-8","8","1","","","13.216","0","8","852.229","8","100.165","71.881","67.587","16.0","0","Mazda miata"
"Raymond Kaeser Jr.","11","2","56","ST-5","0","","","","","20 Laps","0","6.139","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
