"Event ID","Event Name","Started At","Ended At"
"2147483801-20141101","EMRA - Summit Point 11/2/2014","2014-11-02 14:00:00 UTC","2014-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Red/White","1073742726","White 1","Qualifying","2014-11-02 14:40:00 UTC","2014-11-02 14:59:23 UTC","FINAL","10","https://racehero.io/events/emra-summit-point-11-2-2014/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"noam eliahu","1","1","555","ST-1","4","1","","","","0","10","980.841","9","87.011","82.748","73.406","20.0","0","Subaru wrx"
"James Reilly","2","1","89","ST-2","9","2","","","0.789","0","9","983.918","8","87.8","82.005","65.859","18.0","0","Ford Mustang 4.6L32v"
"Gino Lucci","3","2","26","ST-2","5","1","","","2.974","0 Laps","9","965.534","8","89.985","80.013","67.113","18.0","0","Ford Boss 302S"
"James Stewart","4","1","28","ST-5","11","","","","5.552","0","8","993.598","7","92.563","77.785","57.971","16.0","0","Honda Civic-Hatch"
"Ed Knight","5","2","34","ST-1","7","2","","","5.681","1 Lap","9","966.071","8","92.692","77.677","67.076","18.0","0","Ford Shelby GT500"
"Temple Moore","6","1","46","ST-3","10","","","","6.289","0","7","911.717","6","93.3","77.17","55.28","14.0","0","BMW M3"
"Ken Eviner","7","1","114","ST-6","1","1","","","7.180","0","9","931.743","8","94.191","76.44","69.547","18.0","0","Mazda Miata"
"Raymond Kaeser Jr.","8","2","56","ST-5","6","1","","","7.197","-1 Laps","9","963.637","8","94.208","76.427","67.245","18.0","0","Chevrolet Camaro"
"Bruno Stockinger","9","2","527","ST-3","8","1","","","8.683","25.651","8","937.368","6","95.694","75.24","61.449","16.0","0","Ford Mustang GT"
"Victor Vilece","10","2","410","ST-6","2","2","","","9.295","5.065","9","936.808","5","96.306","74.762","69.171","18.0","0","Mazda Miata"
"GEORGE CHENKELI","11","3","121","ST-6","13","","","","11.321","4.06","7","935.803","7","98.332","73.221","53.857","14.0","0","Mitsubishi ECLIPSE GT"
"David A Addiss","12","4","3","ST-6","14","","","","14.455","1:02.159","7","993.902","7","101.466","70.96","50.709","14.0","0","Chevrolet Monte Carlo SS"
"","13","1","171","","3","1","","","15.307","0","6","722.623","6","102.318","70.369","59.782","12.0","0"
"lennard samaroo","14","1","95","ST-8","15","","","","15.506","0","7","1014.098","6","102.517","70.232","49.699","14.0","0","Mazda miata"
"jennifer Rymer","15","3","8","ST-5","12","","","","17.588","3 Laps","5","856.243","3","104.599","68.834","42.044","10.0","0","Chevrolet Corvette"
