"Event ID","Event Name","Started At","Ended At"
"2147483801-20141101","EMRA - Summit Point 11/2/2014","2014-11-02 14:00:00 UTC","2014-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","FRCCA","1073742718","FRCCA 1600 Tyro","Qualifying","2014-11-02 16:00:00 UTC","2014-11-02 16:11:55 UTC","FINAL","7","https://racehero.io/events/emra-summit-point-11-2-2014/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinlan Lall","1","1","57","","6","","","","","0","6","623.328","3","73.754","97.622","69.305","12.0","0"
"Dan Clark","2","1","71","F/F","9","","","","10.956","0","5","678.168","5","84.71","84.996","53.084","10.0","0","PRS RH82"
"Kirk Davis","3","1","52","F/PA","8","","","","11.283","0","5","663.762","4","85.037","84.669","54.236","10.0","0","Euroswift SC94"
"Andrew Stoeckert","4","2","17","F/PA","11","","","","12.119","2 Laps","3","631.411","2","85.873","83.845","34.209","6.0","0","Zink"
"Kristopher Vitale","5","1","22","Not Sure","7","","","","14.264","0","5","618.543","4","88.018","81.801","58.201","10.0","0","Euro Swift Euro Swift"
"Richard Schwegler","6","1","11","F/1600","1","1","","","14.952","0","7","623.177","6","88.706","81.167","80.876","14.0","0","Van Diemen VD82"
"Ralph Kennedy","7","1","37","F/Tyro","2","1","","","16.646","0","7","631.504","6","90.4","79.646","79.809","14.0","0","Tiga FF-81"
"Ron Beard","8","3","33","F/PA","10","","","","17.241","1 Lap","4","661.418","2","90.995","79.125","43.543","8.0","0","Crossle 65FF"
"Ken Becker","9","2","5","F/Tyro","5","3","","","21.067","29.689","7","661.193","7","94.821","75.933","76.226","14.0","0","Reynard 86FF"
"anthony caracappa","10","2","29","F/1600","4","2","","","21.282","37.955","7","661.132","7","95.036","75.761","76.233","14.0","0","zink z10c"
"Goldsbourough","11","3","12","F/Tyro","3","2","","","22.525","33.228","7","664.732","7","96.279","74.783","75.82","14.0","0"
"chris rachuba","12","3","700","F/1600","0","","","","","7 Laps","0","3.771","0","0.0","0.0","0.0","0.0","0","banshee 1600"
