"Event ID","Event Name","Started At","Ended At"
"2147483801-20141101","EMRA - Summit Point 11/2/2014","2014-11-02 14:00:00 UTC","2014-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","FRCCA","1073742720","FRCCA 1600 Tyro","Race","2014-11-02 18:00:00 UTC","2014-11-02 18:45:00 UTC","FINAL","20","https://racehero.io/events/emra-summit-point-11-2-2014/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","SRF","6","1","","","","0","20","1688.558","15","82.551","87.219","85.28","40.0","0","Van Diemen 1600"
"Dan Clark","2","1","71","F/F","4","1","","","1.043","0","20","1689.601","16","82.526","87.245","85.227","40.0","0","PRS RH82"
"Kirk Davis","3","1","52","F/PA","2","1","","","1.759","0","20","1690.317","17","82.41","87.368","85.191","40.0","0","Euroswift SC94"
"Andrew Stoeckert","4","2","17","F/PA","3","2","","","1.884","0.125","20","1690.442","17","82.403","87.375","85.185","40.0","0","Zink"
"Oscar Pacheco","5","3","290","F/PA","5","3","","","41.681","39.922","20","1730.239","20","84.349","85.36","83.225","40.0","0","Van Diemen formula ford"
"Richard Schwegler","6","1","11","F/1600","7","1","","","1 Lap","0","19","1694.419","12","87.013","82.746","80.736","38.0","0","Van Diemen VD82"
"Ken Becker","7","1","5","F/Tyro","10","3","","","1 Lap","0","19","1775.317","13","90.273","79.758","77.057","38.0","0","Reynard 86FF"
"anthony caracappa","8","2","29","F/1600","11","2","","","3 Laps","15.611","17","1710.03","17","94.938","75.839","71.578","34.0","0","zink z10c"
"Goldsbourough","9","2","12","F/Tyro","9","2","","","3 Laps","2 Laps","17","1726.095","7","93.625","76.903","70.912","34.0","0"
"chris rachuba","10","3","700","F/1600","12","","","","3 Laps","42.892","17","1737.311","17","89.463","80.48","70.454","34.0","0","banshee 1600"
"Ralph Kennedy","11","3","37","F/Tyro","8","1","","","5 Laps","4 Laps","15","1335.583","14","86.654","83.089","80.864","30.0","0","Tiga FF-81"
"Ron Beard","12","4","33","F/PA","13","","","","5 Laps","39.371","15","1729.688","13","84.31","85.399","62.439","30.0","0","Crossle 65FF"
"Kristopher Vitale","13","1","22","Not Sure","1","1","","","15 Laps","0","5","451.337","2","86.659","83.084","79.763","10.0","0","Euro Swift Euro Swift"
"Quinlan Lall","14","1","57","","0","","","","20 Laps","0","0","73.373","0","0.0","0.0","0.0","0.0","0"
