"Event ID","Event Name","Started At","Ended At"
"2147483801-20141101","EMRA - Summit Point 11/2/2014","2014-11-02 14:00:00 UTC","2014-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Red/White","1073742719","White 2","Qualifying","2014-11-02 16:15:00 UTC","2014-11-02 16:42:42 UTC","FINAL","16","https://racehero.io/events/emra-summit-point-11-2-2014/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Vic Ensalata","1","1","32","ST-2","1","1","","","","0","11","1176.356","11","82.681","87.082","67.327","22.0","0","Chevrolet Corvette Z06"
"James Reilly","2","2","89","ST-2","3","2","","","3.017","2:08.018","14","1304.374","5","85.698","84.016","77.278","28.0","0","Ford Mustang 4.6L32v"
"Ed Knight","3","1","34","ST-1","2","1","","","3.893","0","16","1491.904","16","86.574","83.166","77.217","32.0","0","Ford Shelby GT500"
"Gino Lucci","4","3","26","ST-2","4","3","","","4.726","4:06.253","15","1422.609","9","87.407","82.373","75.917","30.0","0","Ford Boss 302S"
"Temple Moore","5","1","46","ST-3","14","","","","5.640","0","13","1494.907","13","88.321","81.521","62.613","26.0","0","BMW M3"
"James Stewart","6","1","28","ST-5","8","2","","","8.282","0","15","1502.319","10","90.963","79.153","71.889","30.0","0","Honda Civic-Hatch"
"Raymond Kaeser Jr.","7","2","56","ST-5","6","1","","","8.493","0.368","15","1502.687","14","91.174","78.97","71.871","30.0","0","Chevrolet Camaro"
"Bruno Stockinger","8","2","527","ST-3","5","1","","","8.985","5.295","14","1500.202","12","91.666","78.546","67.191","28.0","0","Ford Mustang GT"
"Ken Eviner","9","1","114","ST-6","10","2","","","10.858","0","15","1528.436","6","93.539","76.973","70.66","30.0","0","Mazda Miata"
"Victor Vilece","10","2","410","ST-6","13","","","","13.003","4 Laps","11","1297.941","9","95.684","75.248","61.02","22.0","0","Mazda Miata"
"GEORGE CHENKELI","11","3","121","ST-6","15","","","","15.258","5 Laps","10","1515.039","10","97.939","73.515","47.524","20.0","0","Mitsubishi ECLIPSE GT"
"","12","1","171","","16","","","","16.054","0","4","1016.812","3","98.735","72.922","28.324","8.0","0"
"James Shand","13","4","44","ST-6","7","1","","","16.278","6 Laps","9","1029.529","8","98.959","72.757","62.941","18.0","0","Mitsubishi Eclipse"
"Mark Samaroo","14","1","75","ST-8","12","","","","16.450","0","13","1476.813","7","99.131","72.631","63.38","26.0","0","Mazda miata"
"David A Addiss","15","5","3","ST-6","11","3","","","17.938","3 Laps","12","1454.964","5","100.619","71.557","59.383","24.0","0","Chevrolet Monte Carlo SS"
"jennifer Rymer","16","3","8","ST-5","9","3","","","23.782","7 Laps","8","966.8","6","106.463","67.629","59.578","16.0","0","Chevrolet Corvette"
