"Event ID","Event Name","Started At","Ended At"
"2147483801-20141101","EMRA - Summit Point 11/2/2014","2014-11-02 14:00:00 UTC","2014-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Blue","1073742723","Blue 2","Qualifying","2014-11-02 15:30:00 UTC","2014-11-02 15:58:18 UTC","FINAL","18","https://racehero.io/events/emra-summit-point-11-2-2014/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-1","7","2","","","","0","7","636.411","7","78.816","91.352","79.194","14.0","0","Ford FR500S Mustang"
"RICHIE COX","2","1","58","ST-2","10","2","","","0.243","0","11","969.374","11","79.059","91.071","81.702","22.0","0","Chevrolet CORVETTE"
"manuel martinez","3","2","997","ST-1","3","1","","","1.385","1 Lap","6","540.211","5","80.201","89.774","79.969","12.0","0","Porsche gt3"
"Tom Otis","4","2","891","ST-2","6","1","","","2.313","2:53.148","13","1142.522","9","81.129","88.748","81.924","26.0","0","Ford Mustang 4.6L32v"
"jr martinez","5","1","996","ST-3","8","2","","","4.100","0","17","1508.576","14","82.916","86.835","81.136","34.0","0","black"
"Paul Ulicki","6","2","7","ST-3","1","1","","","5.740","1:31.728","18","1600.304","11","84.556","85.151","80.985","36.0","0","BMW M3"
"noam eliahu","7","3","555","ST-1","9","3","","","5.833","40.598","7","677.009","4","84.649","85.057","74.445","14.0","0","Subaru wrx"
"Greg Peluso","8","1","83","ST-7","2","1","","","10.116","0","6","583.117","3","88.932","80.961","74.085","12.0","0","Mazda Miata"
"Mark Samaroo","9","1","75","ST-8","4","1","","","15.859","0","16","1601.973","9","94.675","76.05","71.911","32.0","0","Mazda miata"
"lawrence canzone","10","2","190","ST-7","5","2","","","16.565","16:58.599","16","1601.716","7","95.381","75.487","71.923","32.0","0","BMW 325es"
