"Event ID","Event Name","Started At","Ended At"
"435-102-2147484169-20190908","MRA Round 6 - Sunday","2019-09-08 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","3. PM Sprint Races","1073743464","SuperTwins GTU / Modern Vintage GTO","Race","2019-09-08 20:00:00 UTC","2019-09-08 20:10:17 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-sunday-2019/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","MVGTO","2","2","","","","0","5","482.782","2","94.927","83.433","82.025","11.0","0","37957"
"Aaron Hersh","2","2","395","MVGTO","1","1","9.029","","9.029","9.029","5","491.811","4","97.19","81.49","80.519","11.0","0","38084"
"Jay Hollman","3","3","53","MVGTO","3","3","0.039","","9.068","9.068","5","491.85","2","96.892","81.74","80.512","11.0","0","37835"
"Kevin Madden","4","4","998","MVGTO","5","5","15.159","","24.227","24.227","5","507.009","4","99.412","79.668","78.105","11.0","0","38165"
"Scott Weitmann","5","5","226","MVGTO","4","4","4.758","","28.985","28.985","5","511.767","5","100.455","78.841","77.379","11.0","0","38068"
"Tyler Valentine","6","1","175","STGTU","12","1","0.468","","29.453","0","5","512.235","4","98.694","80.248","77.308","11.0","0","38216"
"Jon Glaefke","7","2","94","STGTU","14","3","7.944","","37.397","7.944","5","520.179","4","99.626","79.497","76.128","11.0","0","37820"
"Ricky Orlando","8","3","12","STGTU","13","2","0.073","","37.470","8.017","5","520.252","3","100.811","78.563","76.117","11.0","0","37882"
"Philip Pleiss","9","6","223","MVGTO","7","7","7.094","","44.564","44.564","5","527.346","3","103.289","76.678","75.093","11.0","0","38125"
"James Wilkerson","10","4","98","STGTU","15","4","1.281","","45.845","16.392","5","528.627","5","101.658","77.908","74.911","11.0","0","38078"
"Pratt Wellman","11","7","211","MVGTO","8","8","8.040","","53.885","53.885","5","536.667","5","103.271","76.691","73.789","11.0","0","37966"
"Joshua Baker","12","5","827","STGTU","17","6","0.524","","54.409","24.956","5","537.191","2","102.267","77.444","73.717","11.0","0","37784"
"Christop Bennett","13","8","517","MVGTO","6","6","6.217","","1:00.626","1:00.626","5","543.408","2","106.943","74.058","72.873","11.0","0","37915"
"Colton Wulf","14","6","222","STGTU","16","5","11.481","","1:12.107","42.654","5","554.889","2","105.169","75.307","71.366","11.0","0","37939"
"Dave Stiefvater","15","9","639","MVGTO","10","10","0.208","","1:12.315","1:12.315","5","555.097","5","108.426","73.045","71.339","11.0","0","37816"
"Stephen Husbands","16","7","30","STGTU","18","7","13.614","","1:25.929","56.476","5","568.711","2","109.893","72.07","69.631","11.0","0","37788"
"Mike Kionka","17","8","479","STGTU","23","12","8.671","","1:34.600","1:05.147","5","577.382","5","109.783","72.142","68.585","11.0","0","37977"
"Timothy David","18","10","970","MVGTO","11","11","14.960","","1:49.560","1:49.56","5","592.342","2","114.594","69.114","66.853","11.0","0","38310"
"Justen Behmer","19","9","610","STGTU","21","10","1 Lap","","1 Lap","1 Lap","4","484.203","2","115.008","68.865","65.427","8.8","0","38046"
"Rodney Mattison","20","10","26","STGTU","19","8","0.716","","1 Lap","1 Lap","4","484.919","2","115.562","68.535","65.33","8.8","0","38059"
"Joseph Maher","21","11","157","STGTU","22","11","31.671","","1 Lap","4.355","4","516.59","4","123.224","64.273","61.325","8.8","0","37855"
"Kevin Kurtz","22","12","274","STGTU","20","9","1:06.539","","1 Lap","1:10.894","4","583.129","3","112.327","70.508","54.328","8.8","0","38020"
"Nick Dremel","23","11","984","MVGTO","9","9","","","DNF","1 Lap","4","416.063","4","101.269","78.208","76.142","8.8","0","38315"
"Santiago Shirtz","24","12","411","MVGTO","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38199"
