"Event ID","Event Name","Started At","Ended At"
"435-102-2147484169-20190908","MRA Round 6 - Sunday","2019-09-08 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","2. AM Sprint Races","1073743455","Amateur GTU","Race","2019-09-08 17:00:00 UTC","2019-09-08 17:07:17 UTC","PROVISIONAL","2","https://racehero.io/events/mra-round-6-sunday-2019/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Neuberger","1","1","187","AGTU","1","1","","","","0","2","237.608","2","96.05","82.457","66.664","4.4","0","38148"
"Christopher Jaech","2","2","412","AGTU","2","2","3.149","","3.149","3.149","2","240.757","2","97.476","81.251","65.792","4.4","0","38092"
"LJ Elder","3","3","122","AGTU","3","3","1.969","","5.118","5.118","2","242.726","2","97.673","81.087","65.259","4.4","0","38137"
"Nathan Morales","4","4","126","AGTU","4","4","2.460","","7.578","7.578","2","245.186","2","99.465","79.626","64.604","4.4","0","38054"
"Scott Weitmann","5","5","226","AGTU","8","8","0.204","","7.782","7.782","2","245.39","2","100.576","78.746","64.55","4.4","0","38066"
"Brandon Blanding","6","6","916","AGTU","5","5","0.151","","7.933","7.933","2","245.541","2","99.459","79.631","64.511","4.4","0","37951"
"Aaron Hersh","7","7","395","AGTU","6","6","0.238","","8.171","8.171","2","245.779","2","100.426","78.864","64.448","4.4","0","38085"
"Mike O'Donnell","8","8","240","AGTU","10","10","1.251","","9.422","9.422","2","247.03","2","99.362","79.709","64.122","4.4","0","38101"
"Stephen Townsend","9","9","197","AGTU","9","9","0.282","","9.704","9.704","2","247.312","2","99.325","79.738","64.049","4.4","0","37901"
"Tyler Hollman","10","10","587","AGTU","11","11","2.209","","11.913","11.913","2","249.521","2","100.683","78.663","63.482","4.4","0","37873"
"Dan Elders","11","11","153","AGTU","13","13","9.005","","20.918","20.918","2","258.526","2","106.435","74.412","61.27","4.4","0","38143"
"Blair Harness","12","12","760","AGTU","12","12","0.398","","21.316","21.316","2","258.924","2","106.401","74.435","61.176","4.4","0","38251"
"Pratt Wellman","13","13","211","AGTU","15","15","1.051","","22.367","22.367","2","259.975","2","106.909","74.082","60.929","4.4","0","37963"
"Erik Maxwell","14","14","629","AGTU","14","14","0.075","","22.442","22.442","2","260.05","2","106.595","74.3","60.911","4.4","0","37848"
"David Attwood","15","15","420","AGTU","16","16","3.978","","26.420","26.42","2","264.028","2","108.396","73.065","59.994","4.4","0","38281"
"Mike Morrison","16","16","296","AGTU","19","19","4.889","","31.309","31.309","2","268.917","2","110.879","71.429","58.903","4.4","0","38004"
"Dave Stiefvater","17","17","639","AGTU","17","17","0.115","","31.424","31.424","2","269.032","2","110.272","71.822","58.878","4.4","0","37813"
"Randall Turner","18","18","427","AGTU","18","18","0.784","","32.208","32.208","2","269.816","2","111.377","71.11","58.707","4.4","0","37844"
"Jeff Kandt","19","19","969","AGTU","20","20","2.601","","34.809","34.809","2","272.417","1","109.421","72.381","58.146","4.4","0","38116"
"Michael Lukachy","20","20","828","AGTU","21","21","2.194","","37.003","37.003","2","274.611","2","109.421","72.381","57.682","4.4","0","38295"
"Vicnesh Nathan","21","21","928","AGTU","22","22","9.386","","46.389","46.389","2","283.997","2","114.255","69.319","55.775","4.4","0","38009"
"Kevin Caputo","22","22","104","AGTU","23","23","16.318","","1:02.707","1:02.707","2","300.315","1","123.014","64.383","52.745","4.4","0","38155"
"Kerry Attridge","23","23","714","AGTU","24","24","11:59:43.357","","12:00:46.064","12:00:46.064","2","43483.672","2","114.683","69.06","0.364","4.4","0","37971"
"Caden McQuhae","24","24","595","AGTU","7","7","1 Lap","","1 Lap","8.663","1","246.271","2","98.986","80.011","32.16","4.4","0","37841"
"Phillip Takahashi","25","25","807","AGTU","25","25","","","DNF","1 Lap","1","146.035","1","104.303","75.933","54.234","2.2","0","38270"
"Dan Parker","26","26","314","AGTU","26","26","","","DNF","1 Lap","1","146.73","1","103.955","76.187","53.977","2.2","0","37827"
