"Event ID","Event Name","Started At","Ended At"
"435-102-2147484169-20190908","MRA Round 6 - Sunday","2019-09-08 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","2. AM Sprint Races","1073743460","Thunderbike / Supermoto","Race","2019-09-08 18:15:00 UTC","2019-09-08 18:25:16 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-sunday-2019/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","THUN","4","4","","","","0","5","480.716","2","94.092","84.173","82.377","11.0","0","38267"
"Shannon Moham","2","2","945","THUN","2","2","4.924","","4.924","4.924","5","485.64","3","93.152","85.022","81.542","11.0","0","37997"
"Christopher Jaech","3","3","412","THUN","9","9","15.409","","20.333","20.333","5","501.049","5","98.643","80.29","79.034","11.0","0","38094"
"Robb Weins","4","4","60","THUN","6","6","0.726","","21.059","21.059","5","501.775","4","98.754","80.199","78.92","11.0","0","37969"
"Jay Hollman","5","5","53","THUN","1","1","4.016","","25.075","25.075","5","505.791","2","97.023","81.63","78.293","11.0","0","37834"
"Ricky Orlando","6","6","12","THUN","3","3","4.401","","29.476","29.476","5","510.192","4","100.38","78.9","77.618","11.0","0","37881"
"Jon Glaefke","7","7","94","THUN","5","5","12.010","","41.486","41.486","5","522.202","3","101.896","77.726","75.833","11.0","0","37819"
"Jim Soiland","8","8","93","THUN","17","17","19.974","","1:01.460","1:01.46","5","542.176","5","106.303","74.504","73.039","11.0","0","38129"
"Colton Wulf","9","9","222","THUN","7","7","0.533","","1:01.993","1:01.993","5","542.709","4","105.704","74.926","72.967","11.0","0","37938"
"Matt Meyer","10","10","635","THUN","10","10","0.056","","1:02.049","1:02.049","5","542.765","2","105.832","74.836","72.96","11.0","0","38224"
"Bob Halbert","11","11","225","THUN","11","11","5.689","","1:07.738","1:07.738","5","548.454","5","104.692","75.65","72.203","11.0","0","37805"
"Jeff Kandt","12","12","969","THUN","15","15","3.783","","1:11.521","1:11.521","5","552.237","5","107.902","73.4","71.708","11.0","0","38117"
"Chris Anderson","13","13","38","THUN","14","14","4.025","","1:15.546","1:15.546","5","556.262","3","108.33","73.11","71.189","11.0","0","37895"
"Matt Monks","14","14","511","THUN","16","16","1.915","","1:17.461","1:17.461","5","558.177","2","108.476","73.012","70.945","11.0","0","38158"
"Stephen Husbands","15","15","30","THUN","8","8","2.844","","1:20.305","1:20.305","5","561.021","3","110.083","71.946","70.586","11.0","0","37787"
"Rodney Mattison","16","16","26","THUN","12","12","20.916","","1:41.221","1:41.221","5","581.937","2","114.454","69.198","68.049","11.0","0","38058"
"James Wilkerson","17","1","98","SMOTO","21","3","5.788","","1:47.009","0","5","587.725","4","111.36","71.121","67.378","11.0","0","38077"
"Santiago Shirtz","18","17","411","THUN","13","13","1 Lap","","1 Lap","1 Lap","4","475.348","4","116.429","68.024","66.646","8.8","0","38198"
"Mike Morrison","19","2","296","SMOTO","19","1","1.568","","1 Lap","1 Lap","4","476.916","3","113.062","70.05","66.427","8.8","0","38005"
"Kevin Kurtz","20","3","274","SMOTO","20","2","0.285","","1 Lap","1 Lap","4","477.201","3","112.49","70.406","66.387","8.8","0","38016"
"Joseph Maher","21","18","157","THUN","18","18","31.133","","1 Lap","27.618","4","508.334","4","123.614","64.07","62.321","8.8","0","37856"
