"Event ID","Event Name","Started At","Ended At"
"435-102-2147484169-20190908","MRA Round 6 - Sunday","2019-09-08 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","1. Morning Practice","1073743454","ROR Qualifying","Qualifying","2019-09-08 16:30:00 UTC","2019-09-08 16:46:32 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2019/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","9","2","","","","0","3","357.834","3","88.585","89.406","66.4","6.6","0","38025"
"David Lambert","2","2","28","RORO","10","","3.038","","3.038","7:04.403","7","782.237","5","91.623","86.441","70.874","15.4","1","37956"
"Dan Turner","3","3","2","RORO","9","","1.643","","4.681","4:06.399","5","604.233","4","93.266","84.918","65.538","11.0","1","38112"
"Nyles Gourlie","4","4","921","RORO","2","1","0.179","","4.860","0 Laps","3","286.862","3","93.445","84.756","82.827","6.6","1","38109"
"James Hinton","5","1","224","RORU","11","","0.243","","5.103","0","7","841.507","6","93.688","84.536","65.882","15.4","3","37870"
"Jared Dear","6","2","48","RORU","6","5","0.050","","5.153","3 Laps","4","447.008","4","93.738","84.491","70.871","8.8","1","37797"
"Shannon Moham","7","3","945","RORU","8","7","0.423","","5.576","1:28.184","6","929.691","6","94.161","84.111","51.114","13.2","1","37998"
"Jason Martinez","8","4","245","RORU","5","4","0.273","","5.849","3 Laps","4","438.334","4","94.434","83.868","72.274","8.8","1","38178"
"Dennis Stowers","9","5","151","RORU","7","6","0.808","","6.657","1 Lap","6","666.061","6","95.242","83.157","71.345","13.2","1"
"Ken Yee","10","6","433","RORU","3","2","0.823","","7.480","3 Laps","4","416.76","3","96.065","82.444","76.015","8.8","1","38242"
"Scott Morrison","11","7","127","RORU","1","1","0.425","","7.905","-1 Laps","8","826.025","8","96.49","82.081","76.705","17.6","1","38187"
"Sean Thomas","12","5","52","RORO","14","","0.010","","7.915","9:03.24","1","901.074","1","96.5","82.073","8.79","2.2","1","38040"
"Nick Kaplan","13","8","110","RORU","4","3","1.789","","9.704","3 Laps","4","428.928","4","98.289","80.579","73.859","8.8","1","38299"
"Jim Brewer","14","6","90","RORO","12","","0.187","","9.891","12.318","2","370.152","2","98.476","80.426","42.793","4.4","1","37863"
"Mike Applehans","15","7","25","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38184"
"Jim Wilson","16","8","29","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38174"
