"Event ID","Event Name","Started At","Ended At"
"435-102-2147484169-20190908","MRA Round 6 - Sunday","2019-09-08 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","3. PM Sprint Races","1073743462","Race of the Rockies Championship Series","Race","2019-09-08 19:30:00 UTC","2019-09-08 19:39:44 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-sunday-2019/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","5","452.057","4","89.424","88.567","87.6","11.0","0","38025"
"Nyles Gourlie","2","2","921","RORO","4","3","12.425","","12.425","12.425","5","464.482","3","91.855","86.223","85.256","11.0","0","38109"
"Sean Thomas","3","3","52","RORO","7","4","0.168","","12.593","12.593","5","464.65","3","90.912","87.117","85.225","11.0","0","38040"
"Shannon Moham","4","1","945","RORU","6","3","12.261","","24.854","0","5","476.911","3","93.732","84.496","83.034","11.0","0","37998"
"Jared Dear","5","2","48","RORU","3","1","0.188","","25.042","0.188","5","477.099","4","93.939","84.31","83.002","11.0","0","37797"
"Dan Turner","6","4","2","RORO","2","2","2.766","","27.808","27.808","5","479.865","4","94.541","83.773","82.523","11.0","0","38112"
"Dennis Stowers","7","3","151","RORU","8","4","0.695","","28.503","3.649","5","480.56","4","94.643","83.683","82.404","11.0","0"
"James Hinton","8","4","224","RORU","5","2","0.346","","28.849","3.995","5","480.906","4","94.616","83.707","82.345","11.0","0","37870"
"Ken Yee","9","5","433","RORU","10","6","0.514","","29.363","4.509","5","481.42","5","94.359","83.935","82.257","11.0","0","38242"
"Jim Brewer","10","5","90","RORO","13","5","21.461","","50.824","50.824","5","502.881","3","98.768","80.188","78.746","11.0","0","37863"
"Scott Morrison","11","6","127","RORU","12","8","0.646","","51.470","26.616","5","503.527","5","98.699","80.244","78.645","11.0","0","38187"
"David Lambert","12","6","28","RORO","0","","5 Laps","","5 Laps","1:40.597","0","552.654","0","0.0","0.0","0.0","0.0","0","37956"
"Nick Kaplan","13","7","110","RORU","11","7","","","DNF","2 Laps","3","298.561","3","97.784","80.995","79.582","6.6","0","38299"
"Mike Applehans","14","7","25","RORO","0","","","","DNF","2 Laps","3","0.0","0","0.0","0.0","0.0","0.0","0","38184"
"Jason Martinez","15","8","245","RORU","9","5","","","DNF","3 Laps","2","195.948","2","95.354","83.059","80.838","4.4","0","38178"
"Jim Wilson","16","8","29","RORO","14","6","","","DNF","4 Laps","1","109.147","1","106.939","74.061","72.563","2.2","0","38174"
