"Event ID","Event Name","Started At","Ended At"
"435-102-2147484169-20190908","MRA Round 6 - Sunday","2019-09-08 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","2. AM Sprint Races","1073743456","SuperTwins GTO","Race","2019-09-08 17:15:00 UTC","2019-09-08 17:26:10 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-sunday-2019/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","2","2","","","","0","5","540.895","3","95.038","83.335","73.212","11.0","0","37994"
"Jim Brewer","2","2","90","STGTO","5","5","8.850","","8.850","8.85","5","549.745","3","97.575","81.168","72.033","11.0","0","37861"
"Robb Weins","3","3","60","STGTO","1","1","0.625","","9.475","9.475","5","550.37","4","97.449","81.273","71.952","11.0","0","37968"
"Jay Hollman","4","4","53","STGTO","3","3","0.947","","10.422","10.422","5","551.317","4","97.659","81.099","71.828","11.0","0","37833"
"Matt Meyer","5","5","635","STGTO","7","7","40.636","","51.058","51.058","5","591.953","5","105.722","74.913","66.897","11.0","0","38223"
"Jim Soiland","6","6","93","STGTO","13","13","15.143","","1:06.201","1:06.201","5","607.096","5","107.164","73.905","65.229","11.0","0","38128"
"Bob Halbert","7","7","225","STGTO","9","9","1.545","","1:07.746","1:07.746","5","608.641","2","108.747","72.83","65.063","11.0","0","37804"
"Colton Wulf","8","8","222","STGTO","4","4","0.715","","1:08.461","1:08.461","5","609.356","5","106.618","74.284","64.987","11.0","0","37936"
"Chris Anderson","9","9","38","STGTO","11","11","4.338","","1:12.799","1:12.799","5","613.694","5","108.616","72.917","64.527","11.0","0","37894"
"Matt Monks","10","10","511","STGTO","10","10","5.078","","1:17.877","1:17.877","5","618.772","2","110.771","71.499","63.998","11.0","0","38157"
"Santiago Shirtz","11","11","411","STGTO","8","8","37.850","","1:55.727","1:55.727","5","656.622","4","117.866","67.195","60.309","11.0","0","38197"
"Rodney Mattison","12","12","26","STGTO","6","6","1.371","","1:57.098","1:57.098","5","657.993","4","117.821","67.221","60.183","11.0","0","38057"
"Joseph Maher","13","13","157","STGTO","12","12","1 Lap","","1 Lap","26.579","4","567.474","4","125.881","62.917","55.826","8.8","0","37854"
