"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744845","CORRIDA 1 ","Race","2024-03-10 12:00:00 UTC","2024-03-10 12:33:19 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Xande Bastos","1","1","116","PRO","1","1","","","","0","13","1273.505","5","78.016","141.11","112.378","39.754","0","VW Gol","Roger Preparações"
"Guilherme Ragnini","2","1","197","SUPER","4","1","0.298","","0.298","0","13","1273.803","4","78.293","140.61","112.352","39.754","0","VW Gol","Roger Preparações"
"Lorenzo Massaro","3","2","46","PRO","2","2","1.773","","2.071","2.071","13","1275.576","4","78.085","140.985","112.196","39.754","0","Ford Fiesta","Ferrari Motorsport"
"Juliano Diehner","4","2","13","SUPER","5","2","0.933","","3.004","2.706","13","1276.509","4","78.812","139.684","112.114","39.754","0","VW Gol","Abreu Motors"
"Iwan Junior","5","3","738","SUPER","8","4","1.868","","4.872","4.574","13","1278.377","4","79.247","138.918","111.95","39.754","0","VW Gol","IX Motors-SR Competições"
"Rafael Decker","6","4","221","SUPER","7","3","0.787","","5.659","5.361","13","1279.164","7","79.476","138.517","111.881","39.754","0","VW Gol","Caús Motorsport"
"Taylor Pilger","7","5","101","SUPER","14","6","0.066","","5.725","5.427","13","1279.23","3","79.375","138.694","111.875","39.754","0","VW Gol","TLP Racing"
"Rodrigo Elger/Cacá Schilipack","8","3","34","PRO","9","5","1.469","","7.194","7.194","13","1280.699","3","79.461","138.543","111.747","39.754","0","VW Gol","Cacá Competições"
"Davi Vianna/Cezar Martins","9","6","82","SUPER","10","5","1.827","","9.021","8.723","13","1282.526","7","79.823","137.915","111.588","39.754","0","VW Gol","LF Competições"
"Léo Grochoski/Emerson Grochosk","10","4","117","PRO","17","8","1.096","","10.117","10.117","13","1283.622","2","79.242","138.926","111.493","39.754","0","VW Gol","MKS Dinamômetros"
"Cido Morais","11","7","84","SUPER","15","7","1.798","","11.915","11.617","13","1285.42","9","79.471","138.526","111.337","39.754","0","GM Corsa","Sete Motorsport"
"Ademar D'Agostini","12","1","38","Master","13","1","1.341","","13.256","0","13","1286.761","7","80.402","136.922","111.221","39.754","0","VW Gol","Podium Racing"
"Fernando Toffol/Rafael Salido","13","8","707","SUPER","22","10","0.883","","14.139","13.841","13","1287.644","7","80.588","136.606","111.144","39.754","0","Ford Ka","RB Motorsport"
"Fábio Tokunaga","14","2","333","Master","24","4","0.868","","15.007","1.751","13","1288.512","4","80.738","136.352","111.07","39.754","0","VW Gol","Sussego Motorsports"
"Gilberto Silva","15","3","22","Master","18","2","1.528","","16.535","3.279","13","1290.04","6","80.538","136.691","110.938","39.754","0","VW Gol","Regicar"
"Maurício Ambrósio","16","9","295","SUPER","20","9","0.870","","17.405","17.107","13","1290.91","3","80.665","136.476","110.863","39.754","0","VW Gol","Sussego Motorsports"
"Rodrigo Sartori","17","1","88","LIGHT","23","1","1.274","","18.679","0","13","1292.184","2","80.577","136.625","110.754","39.754","0","VW Gol","MIG Motorsports"
"Alesandro Weiss","18","2","27","LIGHT","27","3","0.935","","19.614","0.935","13","1293.119","9","80.485","136.781","110.674","39.754","0","VW Gol","Thiri Racing"
"Artur Bailo","19","3","35","LIGHT","30","6","0.708","","20.322","1.643","13","1293.827","2","81.199","135.578","110.613","39.754","0","VW Gol","Thiri Racing"
"Rafael Thiamer","20","5","26","PRO","25","9","1.835","","22.157","22.157","13","1295.662","2","80.485","136.781","110.457","39.754","0","VW Gol","Âmbar Racing Team"
"Karl Rauscher","21","4","11","Master","33","7","2.099","","24.256","11","13","1297.761","8","82.004","134.247","110.278","39.754","0","VW Gol","MP Competições"
"César Ribas","22","4","98","LIGHT","36","8","0.591","","24.847","6.168","13","1298.352","9","82.676","133.156","110.228","39.754","0","VW Gol","Regicar"
"Juca Fuganti","23","5","71","Master","31","5","2.683","","27.530","14.274","13","1301.035","6","82.302","133.761","110.0","39.754","0","VW Gol","Joauto"
"Vinícius Martendal","24","5","412","LIGHT","29","5","0.946","","28.476","9.797","13","1301.981","7","81.357","135.315","109.92","39.754","0","VW Gol","Regicar"
"Rogério Marqueto/Carlos Brockveld","25","6","8","LIGHT","34","7","1 Lap","","1 Lap","1 Lap","12","1274.705","5","82.535","133.383","103.636","36.696","0","VW Gol","Novo Tempo"
"Naor Petry/Gefferson de Lima","26","6","132","PRO","11","6","19.285","","1 Lap","20.485","12","1293.99","7","79.62","138.267","102.092","36.696","0","VW Gol","RB Motorsport"
"Lego Tozzo/Chris Pampuch","27","7","219","LIGHT","26","2","5.589","","1 Lap","7.395","12","1299.579","6","81.902","134.414","101.653","36.696","0","VW Gol","Porthack Suspension"
"Gabriel Schubbert/Newton A.","28","10","150","SUPER","38","11","1 Lap","","2 Laps","22.661","11","1296.464","3","89.26","123.334","93.405","33.638","0","Peugeot 206","AS Racing"
"Ozias Júnior","29","11","582","SUPER","19","8","1 Lap","","3 Laps","3 Laps","10","850.012","7","79.2","139.0","129.513","30.58","0","VW Gol","Abreu Motors"
"Thiago Klein","30","7","74","PRO","3","3","1 Lap","","4 Laps","4 Laps","9","714.901","4","77.999","141.14","138.591","27.522","0","VW Gol","Stumpf Preparações"
"Adriano Barbosa","31","8","1","PRO","16","7","2 Laps","","6 Laps","6 Laps","7","574.287","3","79.829","137.905","134.187","21.406","0","VW Gol","Sussego Motorsports"
"Pedro Scherner","32","6","49","Master","32","6","1 Lap","","7 Laps","16.226","6","1302.987","3","83.14","132.413","50.693","18.348","0","VW Gol","Nile Madeiras"
"Marcos Silva Ramos","33","7","207","Master","37","9","2 Laps","","9 Laps","9 Laps","4","375.186","3","82.013","134.232","117.369","12.232","0","Peugeot 207","Cordova Motorsport"
"Adriano Martins","34","9","899","PRO","6","4","1 Lap","","10 Laps","10 Laps","3","246.474","3","79.132","139.119","133.995","9.174","0","VW Gol","Regicar-AVM Racing"
"Edson Massaro","35","8","64","Master","21","3","3 Laps","","13 Laps","13 Laps","0","9.932","0","0.0","0.0","0.0","0.0","0","VW Gol","Masso Sports-Box 17"
"Pierre Simão","36","8","16","LIGHT","28","4","1.467","","13 Laps","13 Laps","0","11.399","0","0.0","0.0","0.0","0.0","0","VW Gol","Regicar"
"Luiz Marchezi","37","9","59","Master","35","8","3.246","","13 Laps","13 Laps","0","14.645","0","0.0","0.0","0.0","0.0","0","VW Gol","Marchezi Competições"
