"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744834","TREINO OFICIAL 2 MASTER E LIGHT","Practice","2024-03-09 13:55:00 UTC","2024-03-09 14:59:22 UTC","PROVISIONAL","8","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Alesandro Weiss","1","1","27","LIGHT","5","3","","","","0","7","974.543","5","80.64","136.518","79.075","21.406","0","VW Gol","Thiri Racing"
"Ademar D'Agostini","2","1","38","Master","6","3","0.071","","0.071","0","7","907.246","6","80.711","136.398","84.94","21.406","0","VW Gol","Podium Racing"
"Gilberto Silva","3","2","22","Master","9","","0.085","","0.156","1:06.613","6","973.859","4","80.796","136.254","67.826","18.348","0","VW Gol","Regicar"
"Edson Massaro","4","3","64","Master","13","","0.138","","0.294","7.652","5","914.898","5","80.934","136.022","60.164","15.29","0","VW Gol","Masso Sports-Box 17"
"Fábio Tokunaga","5","4","333","Master","11","","0.391","","0.685","1:00.16","5","967.406","5","81.325","135.368","56.899","15.29","0","VW Gol","Sussego Motorsports"
"Marcos Silva Ramos","6","5","207","Master","14","","0.010","","0.695","3 Laps","4","878.305","3","81.335","135.351","50.137","12.232","0","Peugeot 207","Cordova Motorsport"
"Vinícius Martendal","7","2","412","LIGHT","10","","0.661","","1.356","1 Lap","6","912.714","4","81.996","134.26","72.37","18.348","0","VW Gol","Regicar"
"Lego Tozzo/Chris Pampuch","8","3","219","LIGHT","2","1","0.075","","1.431","-1 Laps","8","914.813","8","82.071","134.138","96.271","24.464","0","VW Gol","Porthack Suspension"
"Pierre Simão","9","4","16","LIGHT","12","","0.063","","1.494","3 Laps","4","816.892","4","82.134","134.035","53.906","12.232","0","VW Gol","Regicar"
"Rogério Marqueto/Carlos Brockveld","10","5","8","LIGHT","8","","0.605","","2.099","1 Lap","6","907.039","6","82.739","133.055","72.822","18.348","0","VW Gol","Novo Tempo"
"Pedro Scherner","11","6","49","Master","1","1","0.412","","2.511","32.713","7","939.959","6","83.151","132.395","81.984","21.406","0","VW Gol","Nile Madeiras"
"Luiz Marchezi","12","7","59","Master","7","4","0.500","","3.011","3.341","7","910.587","6","83.651","131.604","84.628","21.406","0","VW Gol","Marchezi Competições"
"César Ribas","13","6","98","LIGHT","15","","0.161","","3.172","4 Laps","3","897.471","3","83.812","131.351","36.799","9.174","0","VW Gol","Regicar"
"Juca Fuganti","14","8","71","Master","3","2","1.893","","5.065","1 Lap","6","852.54","6","85.705","128.45","77.478","18.348","0","VW Gol","Joauto"
"Artur Bailo","15","7","35","LIGHT","4","2","2.086","","7.151","5 Laps","2","240.983","2","87.791","125.398","91.366","6.116","0","VW Gol","Thiri Racing"
