"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744835","TREINO OFICIAL 2 D3/D4/PREMIUM","Practice","2024-03-09 14:30:00 UTC","2024-03-09 15:23:46 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Caio Lacerda","1","1","6","Premium","18","9","","","","0","5","805.866","5","70.788","155.518","68.304","15.29","0","Aldee-VW","HT Guerra"
"Armin Kliewer","2","2","11","Premium","5","4","0.499","","0.499","7:19.897","11","1245.763","9","71.287","154.429","97.207","33.638","0","GM Omega","Sidney Paint Racing"
"Richard Heidrich/Rick Heidrich","3","3","42","Premium","12","7","0.035","","0.534","7:36.463","10","1262.329","10","71.322","154.353","87.21","30.58","0","GM Omega","Frehner-Garage 77"
"Heverson Bastos","4","4","45","Premium","1","1","0.276","","0.810","-1 Laps","6","469.665","5","71.598","153.758","140.638","18.348","0","Aldee-VW","Caús Motorsport"
"Koy Bechtold/Gabriel Bechtold","5","5","70","Premium","4","3","0.499","","1.309","0 Laps","5","423.64","5","72.097","152.694","129.931","15.29","0","GM Omega","Big Power Competições"
"Rafael Kliewer","6","6","5","Premium","6","5","0.077","","1.386","7:20.954","14","1246.82","13","72.174","152.531","123.613","42.812","0","GM Omega","Sidney Paint Racing"
"Ciro Paciello/Sandro Sanches","7","7","9","Premium","10","6","2.018","","3.404","5:09.778","7","1115.644","7","74.192","148.383","69.074","21.406","0","GM Omega","Big Power Competições"
"Thiago Lourenço","8","1","21","Divisão 4","13","3","1.854","","5.258","0","3","443.631","3","76.046","144.765","74.446","9.174","0","GM Opala","Autotec"
"Levy Rezende/Plautos Lins","9","2","666","Divisão 4","3","1","1.312","","6.570","11:37.485","14","1141.116","14","77.358","142.31","135.064","42.812","0","GM Omega","Renn Tech Motorsport"
"Estevão Alexandre","10","1","18","Divisão 3","9","1","0.641","","7.211","0","9","847.421","8","77.999","141.14","116.919","27.522","0","Aldee-VW","HT Guerra"
"Marco de Sordi","11","1","40","Divisão 4M","19","2","0.203","","7.414","0","5","1259.946","2","78.202","140.774","43.688","15.29","0","GM Opala","Autotec"
"Ramos / Cordova / Fiorese","12","2","81","Divisão 3","11","2","0.719","","8.133","5 Laps","4","498.577","4","78.921","139.491","88.322","12.232","0","Aldee-VW"
"Rafael Schuhli","13","3","339","Divisão 3","14","3","0.533","","8.666","7 Laps","2","374.975","2","79.454","138.556","58.718","6.116","0","Puma GTE","Terraquatro"
"Maurício Gaudêncio","14","3","19","Divisão 4","15","4","0.123","","8.789","8:38.196","9","961.827","3","79.577","138.341","103.011","27.522","0","GM Omega","Frehner-Garage 77"
"Fábio Mencarelli","15","2","112","Divisão 4M","7","1","3.635","","12.424","-5 Laps","10","949.689","10","83.212","132.298","115.92","30.58","0","GM Opala","Tigueis Motorsport"
"Leonardo Almeida","16","8","337","Premium","2","2","5.804","","18.228","2 Laps","3","304.344","3","89.016","123.672","108.517","9.174","0","Aldee-VW","HT Guerra"
"Chicão Farinos","17","4","31","Divisão 4","8","2","0.560","","18.788","9:33.291","10","1016.922","10","89.576","122.899","108.256","30.58","0","GM Opala","Tigueis Motorsport"
"Douglas Toth","18","5","13","Divisão 4","16","5","0.445","","19.233","1:52.377","3","556.008","3","90.021","122.291","59.399","9.174","0","GM Opala","Tigueis Motorsport"
"Wanderlei Berlanda","19","9","27","Premium","17","8","","","","4 Laps","1","385.207","0","0.0","0.0","28.579","3.058","0","GM Omega","Big Power Competições"
