"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744819","TREINO EXTRA 3","Practice","2024-03-08 14:20:00 UTC","2024-03-08 15:07:20 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Lorenzo Massaro","1","1","46","PRO","8","","","","","0","9","1432.141","9","78.108","140.943","69.183","27.522","0","Ford Fiesta","Ferrari Motorsport"
"Taylor Pilger","2","1","101","SUPER","10","","0.829","","0.829","0","10","1414.537","10","78.937","139.463","77.826","30.58","0","VW Gol","TLP Racing"
"Thiago Santana / Leandro","3","1","7","","5","","0.156","","0.985","0","11","1433.866","11","79.093","139.188","84.455","33.638","0","Ford Fiesta"
"Guilherme Ragnini","4","2","197","SUPER","12","","0.070","","1.055","12.738","7","1427.275","7","79.163","139.065","53.992","21.406","0","VW Gol","Roger Preparações"
"Cacá Schilipack/Rodrigo Elger","5","2","34","PRO","2","1","0.108","","1.163","2 Laps","7","729.533","6","79.271","138.876","105.631","21.406","0","VW Gol","Cacá Competições"
"Gilberto Silva","6","1","22","Master","6","","0.045","","1.208","0","5","1205.784","4","79.316","138.797","45.65","15.29","0","VW Gol","Regicar"
"Rafael Balestrin/Gustavo Machado","7","3","15","PRO","11","","0.427","","1.635","-1 Laps","10","1431.019","10","79.743","138.053","76.93","30.58","0","VW Gol","Roger Preparações"
"Cezar Martins/Davi Vianna","8","3","82","SUPER","0","","0.370","","2.005","29.453","6","1443.99","6","80.113","137.416","45.743","18.348","0","VW Gol","LF Competições"
"Juliano Diehner","9","4","13","SUPER","7","","0.445","","2.450","4 Laps","6","992.846","6","80.558","136.657","66.529","18.348","0","VW Gol","Abreu Motors"
"Rogério Marqueto/Carlos Brockveld","10","1","8","LIGHT","1","1","0.251","","2.701","0","9","1448.859","3","80.809","136.232","68.384","27.522","0","VW Gol","Novo Tempo"
"Fernando Toffol/Rafael Salido","11","5","707","SUPER","4","","0.040","","2.741","-2 Laps","12","1358.552","12","80.849","136.165","97.24","36.696","0","Ford Ka","RB Motorsport"
"Lego Tozzo/Chris Pampuch","12","1","219","LIGHT","3","","0.134","","2.875","0","9","1022.257","9","80.983","135.94","96.922","27.522","0","VW Gol","Porthack Suspension"
"Rodrigo Sartori","13","2","88","LIGHT","9","","0.165","","3.040","5 Laps","4","928.903","4","81.148","135.663","47.406","12.232","0","VW Gol","MIG Motorsports"
