"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744840","TREINO OFICIAL 4  TODAS","Practice","2024-03-09 18:40:00 UTC","2024-03-09 19:30:39 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Armin Kliewer","1","1","11","Premium","1","1","","","","0","4","342.046","4","71.855","153.209","128.741","12.232","0","GM Omega","Sidney Paint Racing"
"Rafael Schuhli","2","1","339","Divisão 3","0","","3.633","","3.633","0","5","688.247","4","75.488","145.835","79.977","15.29","0","Puma GTE","Terraquatro"
"Levy Rezende/Plautos Lins","3","1","666","Divisão 4","0","","1.407","","5.040","0","9","1337.736","9","76.895","143.167","74.065","27.522","0","GM Omega","Renn Tech Motorsport"
"Ramos / Cordova / Fiorese","4","2","81","Divisão 3","0","","0.274","","5.314","24:37.239","13","2165.486","13","77.169","142.658","66.089","39.754","0","Aldee-VW"
"Rogério Barbato","5","1","77","Divisão 4M","0","","0.096","","5.410","0","6","1957.135","4","77.265","142.481","33.75","18.348","0","GM Opala","RTC Racing Team"
"Maurício Gaudêncio","6","2","19","Divisão 4","2","","1.922","","7.332","7 Laps","2","331.93","2","79.187","139.023","66.332","6.116","0","GM Omega","Frehner-Garage 77"
"PH Costa","7","1","777","Divisão 1","3","","1.942","","9.274","0","14","1989.918","14","81.129","135.695","77.452","42.812","0","VW Voyage","Blitz Automotive"
"Fábio Mencarelli","8","2","112","Divisão 4M","0","","1.692","","10.966","-2 Laps","8","1364.346","8","82.821","132.923","64.551","24.464","0","GM Opala","Tigueis Motorsport"
"Toninho da Luz/Fernando da luz","9","2","2","Divisão 1","0","","0.254","","11.220","3 Laps","11","1951.018","10","83.075","132.516","62.069","33.638","0","VW Fusca","Pai & Filho"
"Ton Costa Wagner","10","3","1","Divisão 1","5","","0.527","","11.747","6 Laps","8","1349.478","4","83.602","131.681","65.263","24.464","0","VW Passat","Coelho’s"
"Douglas Toth","11","3","13","Divisão 4","13","","0.186","","11.933","8:23.685","8","1841.421","7","83.788","131.389","47.827","24.464","0","GM Opala","Tigueis Motorsport"
"Rodrigo Rinhel/Júlio Curto","12","4","226","Divisão 1","4","","0.662","","12.595","9 Laps","5","1037.201","5","84.45","130.359","53.07","15.29","0","VW Passat","HT Guerra"
"Chicão Farinos","13","4","31","Divisão 4","0","","4.685","","17.280","13:06.214","13","2123.95","9","89.135","123.507","67.381","39.754","0","GM Opala","Tigueis Motorsport"
"Jeferson de Lima","14","5","7","Divisão 1","12","","9.098","","26.378","11 Laps","3","733.894","2","98.233","112.068","45.002","9.174","0","VW Brasília","Lima Preparações"
"Richard Heidrich/Rick Heidrich","15","2","42","Premium","15","","","","","26:01.444","1","1903.49","0","0.0","0.0","5.783","3.058","0","GM Omega","Frehner-Garage 77"
