"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744848","CORRIDA 2","Race","2024-03-10 18:25:00 UTC","2024-03-10 18:45:22 UTC","PROVISIONAL","23","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Caio Lacerda","1","1","6","Premium","1","1","","","","0","23","1936.367","15","70.591","155.952","130.762","70.334","0","Aldee-VW","HT Guerra"
"Rick Heidrich/Richard Heidrich","2","2","42","Premium","6","5","12.939","","12.939","12.939","23","1949.306","18","71.651","153.645","129.894","70.334","0","GM Omega","Frehner-Garage 77"
"Armin Kliewer","3","3","11","Premium","7","6","7.368","","20.307","20.307","23","1956.674","4","71.374","154.241","129.404","70.334","0","GM Omega","Sidney Paint Racing"
"Koy Bechtold/Gabriel Bechtold","4","4","70","Premium","9","8","3.815","","24.122","24.122","23","1960.489","11","71.311","154.377","129.153","70.334","0","GM Omega","Big Power Competições"
"Sandro Sanches/ Ciro Paciello","5","5","9","Premium","3","3","3.440","","27.562","27.562","23","1963.929","4","72.097","152.694","128.926","70.334","0","GM Omega","Big Power Competições"
"Heverson Bastos","6","6","45","Premium","8","7","3.184","","30.746","30.746","23","1967.113","11","72.271","152.327","128.718","70.334","0","Aldee-VW","Caús Motorsport"
"Rafael Kliewer","7","7","5","Premium","2","2","31.126","","1:01.872","1:01.872","23","1998.239","13","72.33","152.202","126.713","70.334","0","GM Omega","Sidney Paint Racing"
"Wanderlei Berlanda","8","8","27","Premium","4","4","12.775","","1:14.647","1:14.647","23","2011.014","11","74.776","147.224","125.908","70.334","0","GM Omega","Big Power Competições"
"Ricardo Domenech","9","1","17","Divisão 4","20","2","1 Lap","","1 Lap","0","22","1952.079","2","76.683","143.562","124.07","67.276","0","GM Opala","RTC Racing Team"
"Thiago Lourenço","10","2","21","Divisão 4","19","1","1.069","","1 Lap","1.069","22","1953.148","4","77.012","142.949","124.002","67.276","0","GM Opala","Autotec"
"Estevão Alexandre","11","1","18","Divisão 3","11","2","9.586","","1 Lap","0","22","1962.734","11","76.035","144.786","123.396","67.276","0","Aldee-VW","HT Guerra"
"Ramos / Cordova / Fiorese","12","2","81","Divisão 3","14","4","5.906","","1 Lap","5.906","22","1968.64","14","77.854","141.403","123.026","67.276","0","Aldee-VW"
"Marco de Sordi","13","1","40","Divisão 4M","22","1","15.603","","1 Lap","0","22","1984.243","11","78.88","139.564","122.058","67.276","0","GM Opala","Autotec"
"Maurício Gaudêncio","14","3","19","Divisão 4","23","4","18.385","","1 Lap","50.549","22","2002.628","2","79.042","139.278","120.938","67.276","0","GM Omega","Frehner-Garage 77"
"Artur Bailo / Thiri Lorentz","15","1","74","Divisão 2","28","1","14.462","","1 Lap","0","22","2017.09","12","80.45","136.84","120.071","67.276","0","VW Gol","Thiri Racing"
"Fábio Mencarelli","16","2","112","Divisão 4M","24","2","1 Lap","","2 Laps","1 Lap","21","1946.95","14","81.413","135.222","118.742","64.21799999999999","0","GM Opala","Tigueis Motorsport"
"PH Costa","17","1","777","Divisão 1","30","1","24.449","","2 Laps","0","21","1971.399","2","81.843","134.511","117.269","64.21799999999999","0","VW Voyage","Blitz Automotive"
"Neno Oliveira","18","2","131","Divisão 1","36","7","1.043","","2 Laps","1.043","21","1972.442","12","82.016","134.227","117.207","64.21799999999999","0","VW Fusca","J.A. Motorsport"
"Rogério Barbato","19","3","77","Divisão 4M","27","3","21.730","","2 Laps","9.929","21","1994.172","2","77.988","141.16","115.93","64.21799999999999","0","GM Opala","RTC Racing Team"
"Rodrigo Rinhel/Júlio Curto","20","3","226","Divisão 1","33","4","14.449","","2 Laps","37.222","21","2008.621","4","84.363","130.493","115.096","64.21799999999999","0","VW Passat","HT Guerra"
"Levy Rezende / Plautos Lins","21","4","666","Divisão 4","21","3","1 Lap","","3 Laps","2 Laps","20","1939.184","3","80.213","137.245","113.541","61.16","0","GM Omega","Renn Tech Motorsport"
"Douglas Toth","22","5","13","Divisão 4","25","5","41.805","","3 Laps","28.91","20","1980.989","18","84.038","130.998","111.144","61.16","0","GM Opala","Tigueis Motorsport"
"Toninho da Luz/Fernando da luz","23","4","2","Divisão 1","32","3","0.978","","3 Laps","10.568","20","1981.967","20","85.872","128.2","111.09","61.16","0","VW Fusca","Pai & Filho"
"Gelerson Vendramin","24","2","8","Divisão 2","29","2","6.914","","3 Laps","2 Laps","20","1988.881","14","84.567","130.178","110.703","61.16","0","VW Passat","HT Guerra"
"Chicão Farinos","25","6","31","Divisão 4","26","6","24.866","","3 Laps","1:01.668","20","2013.747","13","87.474","125.852","109.336","61.16","0","GM Opala","Tigueis Motorsport"
"Jeferson de Lima","26","5","7","Divisão 1","35","6","1 Lap","","4 Laps","25.924","19","1997.323","19","93.205","118.114","104.724","58.102","0","VW Brasília","Lima Preparações"
"Jones Salvaro","27","3","121","Divisão 3","12","3","4 Laps","","8 Laps","7 Laps","15","1406.618","5","75.491","145.829","117.396","45.87","0","Aldee-VW","HT Guerra"
"Daniel Fighera/ Moacir Fighera","28","6","88","Divisão 1","31","2","1 Lap","","9 Laps","7 Laps","14","1362.777","4","81.246","135.5","113.095","42.812","0","VW Fusca","Fighera Competições"
"Carlão Estites","29","4","0","Divisão 3","10","1","10 Laps","","19 Laps","18 Laps","4","317.396","2","75.282","146.234","138.739","12.232","0","Ford Escort","FRT"
"Ton Costa Wagner","30","7","1","Divisão 1","34","5","","","DQ","2.108","21","1973.507","21","83.044","132.566","117.144","64.21799999999999","0","VW Passat","Coelho’s"
