"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744843","CLASSIFICACAO D3/D4/PREMIUM","Qualifying","2024-03-09 20:15:00 UTC","2024-03-09 21:06:32 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Koy Bechtold/Gabriel Bechtold","1","1","70","Premium","1","1","","","","0","12","1053.553","11","69.307","158.841","125.391","36.696","0","GM Omega","Big Power Competições"
"Caio Lacerda","2","2","6","Premium","14","8","0.356","","0.356","0 Laps","12","919.146","10","69.663","158.029","143.726","36.696","0","Aldee-VW","HT Guerra"
"Heverson Bastos","3","3","45","Premium","6","4","0.631","","0.987","3 Laps","9","831.774","9","70.294","156.611","119.118","27.522","0","Aldee-VW","Caús Motorsport"
"Armin Kliewer","4","4","11","Premium","13","7","0.167","","1.154","3 Laps","9","695.023","5","70.461","156.24","142.555","27.522","0","GM Omega","Sidney Paint Racing"
"Richard Heidrich/Rick Heidrich","5","5","42","Premium","17","9","0.114","","1.268","2:54.617","15","1228.17","10","70.575","155.987","134.454","45.87","0","GM Omega","Frehner-Garage 77"
"Rafael Kliewer","6","6","5","Premium","7","5","0.095","","1.363","0 Laps","12","913.026","12","70.67","155.778","144.69","36.696","0","GM Omega","Sidney Paint Racing"
"Wanderlei Berlanda","7","7","27","Premium","2","2","1.824","","3.187","1:04.928","14","1118.481","3","72.494","151.858","137.797","42.812","0","GM Omega","Big Power Competições"
"Ciro Paciello/Sandro Sanches","8","8","9","Premium","3","3","0.154","","3.341","0 Laps","12","917.603","10","72.648","151.536","143.968","36.696","0","GM Omega","Big Power Competições"
"Rafael Schuhli","9","1","339","Divisão 3","9","1","1.932","","5.273","0","4","340.777","4","74.58","147.611","129.22","12.232","0","Puma GTE","Terraquatro"
"Ricardo Domenech","10","1","17","Divisão 4","4","1","1.213","","6.486","0","3","613.281","2","75.793","145.248","53.852","9.174","0","GM Opala","RTC Racing Team"
"Estevão Alexandre","11","2","18","Divisão 3","15","3","0.225","","6.711","11:23.617","12","1024.394","5","76.018","144.818","128.96","36.696","0","Aldee-VW","HT Guerra"
"Carlão Estites","12","3","0","Divisão 3","11","2","0.031","","6.742","1 Lap","3","274.501","3","76.049","144.759","120.314","9.174","0","Ford Escort","FRT"
"Thiago Lourenço","13","2","21","Divisão 4","18","5","0.345","","7.087","-2 Laps","5","496.968","2","76.394","144.106","110.76","15.29","0","GM Opala","Autotec"
"Leonardo Almeida","14","9","337","Premium","10","6","0.200","","7.287","6 Laps","6","530.833","6","76.594","143.729","124.432","18.348","0","Aldee-VW","HT Guerra"
"Levy Rezende/Plautos Lins","15","3","666","Divisão 4","16","4","0.024","","7.311","6:33.998","12","1007.279","11","76.618","143.684","131.151","36.696","0","GM Omega","Renn Tech Motorsport"
"Ramos / Cordova / Fiorese","16","4","81","Divisão 3","19","4","0.207","","7.518","7:13.963","9","774.74","9","76.825","143.297","127.887","27.522","0","Aldee-VW"
"Marco de Sordi","17","1","40","Divisão 4M","5","1","0.559","","8.077","0","13","1019.719","13","77.384","142.262","140.347","39.754","0","GM Opala","Autotec"
"Maurício Gaudêncio","18","4","19","Divisão 4","12","3","1.673","","9.750","4:09.675","10","862.956","9","79.057","139.251","127.571","30.58","0","GM Omega","Frehner-Garage 77"
"Fábio Mencarelli","19","2","112","Divisão 4M","21","","3.100","","12.850","5 Laps","8","988.155","6","82.157","133.997","89.126","24.464","0","GM Opala","Tigueis Motorsport"
"Douglas Toth","20","5","13","Divisão 4","20","","0.736","","13.586","1 Lap","2","486.401","2","82.893","132.807","45.266","6.116","0","GM Opala","Tigueis Motorsport"
"Chicão Farinos","21","6","31","Divisão 4","8","2","3.448","","17.034","9:05.511","13","1158.792","10","86.341","127.504","123.503","39.754","0","GM Opala","Tigueis Motorsport"
