"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744824","TREINO EXTRA 5","Practice","2024-03-08 18:10:00 UTC","2024-03-08 18:42:17 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Caio Lacerda","1","1","6","Premium","5","","","","","0","4","637.507","4","69.48","158.446","69.074","12.232","0","Aldee-VW","HT Guerra"
"Heverson Bastos","2","2","45","Premium","10","","2.441","","2.441","4:55.371","4","932.878","4","71.921","153.068","47.204","12.232","0","Aldee-VW","Caús Motorsport"
"Leonardo Almeida","3","3","337","Premium","11","","4.740","","7.181","6:25.951","4","1023.458","4","76.661","143.604","43.026","12.232","0","Aldee-VW","HT Guerra"
"Ricardo Domenech","4","1","17","Divisão 4","8","","0.579","","7.760","0","6","996.085","5","77.24","142.527","66.312","18.348","0","GM Opala","RTC Racing Team"
"Marco de Sordi","5","1","40","Divisão 4M","7","","1.007","","8.767","0","6","962.906","6","78.247","140.693","68.597","18.348","0","GM Opala","Autotec"
"Ton Costa Wagner","6","1","1","Divisão 1","4","","5.602","","14.369","0","6","978.089","6","83.849","131.293","67.533","18.348","0","VW Passat","Coelho’s"
"Fábio Mencarelli","7","2","112","Divisão 4M","1","1","0.016","","14.385","-5 Laps","11","949.04","9","83.865","131.268","127.599","33.638","0","GM Opala","Tigueis Motorsport"
"Chicão Farinos","8","2","31","Divisão 4","2","1","2.619","","17.004","-5 Laps","11","988.529","9","86.484","127.293","122.502","33.638","0","GM Opala","Tigueis Motorsport"
"Ramos / Cordova / Fiorese","9","1","81","","6","","2.337","","19.341","0","4","1005.663","2","88.821","123.944","43.787","12.232","0","Audee"
"Gelerson Vendramin","10","1","8","Divisão 2","3","1","","","","0","1","142.471","0","0.0","0.0","77.27","3.058","0","VW Passat","HT Guerra"
"Estevão Alexandre","11","1","18","Divisão 3","9","","","","","0","1","669.494","0","0.0","0.0","16.443","3.058","0","Aldee-VW","HT Guerra"
