"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744837","TREINO OFICIAL 3 TODAS","Practice","2024-03-09 17:10:00 UTC","2024-03-09 18:01:25 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Koy Bechtold/Gabriel Bechtold","1","1","70","Premium","10","4","","","","0","8","1504.278","8","70.841","155.402","58.547","24.464","0","GM Omega","Big Power Competições"
"Caio Lacerda","2","2","6","Premium","21","7","0.477","","0.477","1:45.626","5","1609.904","5","71.318","154.362","34.191","15.29","0","Aldee-VW","HT Guerra"
"Heverson Bastos","3","3","45","Premium","3","2","0.247","","0.724","1 Lap","7","579.173","7","71.565","153.829","133.055","21.406","0","Aldee-VW","Caús Motorsport"
"Rafael Kliewer","4","4","5","Premium","14","6","0.145","","0.869","1:02.352","14","1566.63","13","71.71","153.518","98.379","42.812","0","GM Omega","Sidney Paint Racing"
"Richard Heidrich/Rick Heidrich","5","5","42","Premium","1","1","0.247","","1.116","2:29.139","16","1653.417","14","71.957","152.991","106.531","48.928","0","GM Omega","Frehner-Garage 77"
"Ciro Paciello/Sandro Sanches","6","6","9","Premium","8","3","2.248","","3.364","2:52.196","5","1676.474","5","74.205","148.357","32.833","15.29","0","GM Omega","Big Power Competições"
"Wanderlei Berlanda","7","7","27","Premium","13","5","0.315","","3.679","-1 Laps","9","1281.012","8","74.52","147.729","77.344","27.522","0","GM Omega","Big Power Competições"
"Ricardo Domenech","8","1","17","Divisão 4","19","3","1.728","","5.407","0","3","739.172","2","76.248","144.381","44.68","9.174","0","GM Opala","RTC Racing Team"
"Estevão Alexandre","9","1","18","Divisão 3","4","1","0.137","","5.544","0","12","1250.626","7","76.385","144.123","105.632","36.696","0","Aldee-VW","HT Guerra"
"Rafael Schuhli","10","2","339","Divisão 3","15","3","0.551","","6.095","8 Laps","4","786.146","4","76.936","143.09","56.014","12.232","0","Puma GTE","Terraquatro"
"Ramos / Cordova / Fiorese","11","3","81","Divisão 3","9","2","0.568","","6.663","20:16.512","17","2467.138","15","77.504","142.042","75.857","51.986","0","Aldee-VW"
"Rogério Barbato","12","1","77","Divisão 4M","20","2","0.571","","7.234","0","6","1527.053","5","78.075","141.003","43.255","18.348","0","GM Opala","RTC Racing Team"
"Marco de Sordi","13","2","40","Divisão 4M","17","1","0.375","","7.609","1:17.32","11","1604.373","2","78.45","140.329","75.479","33.638","0","GM Opala","Autotec"
"Levy Rezende/Plautos Lins","14","2","666","Divisão 4","16","2","0.376","","7.985","26:02.25","12","2301.422","11","78.826","139.66","57.402","36.696","0","GM Omega","Renn Tech Motorsport"
"Maurício Gaudêncio","15","3","19","Divisão 4","2","1","0.126","","8.111","12:45.174","14","1504.346","14","78.952","139.437","102.452","42.812","0","GM Omega","Frehner-Garage 77"
"Moacir Fighera/Daniel Fighera","16","1","88","Divisão 1","18","5","1.242","","9.353","0","9","1539.278","2","80.194","137.277","64.367","27.522","0","VW Fusca","Fighera Competições"
"Neno Oliveira","17","2","131","Divisão 1","7","3","1.298","","10.651","15:20.469","12","2459.747","12","81.492","135.091","53.707","36.696","0","VW Fusca","J.A. Motorsport"
"Artur Bailo/Thiri Lorentz","18","1","74","Divisão 2","11","1","0.344","","10.995","0","12","1551.855","8","81.836","134.523","85.128","36.696","0","VW Gol","Thiri Racing"
"Toninho da Luz/Fernando da luz","19","3","2","Divisão 1","5","1","1.057","","12.052","14:03.979","16","2383.257","10","82.893","132.807","73.908","48.928","0","VW Fusca","Pai & Filho"
"Rodrigo Rinhel/Júlio Curto","20","4","226","Divisão 1","12","4","1.506","","13.558","2:20.698","13","1679.976","12","84.399","130.438","85.188","39.754","0","VW Passat","HT Guerra"
"Ton Costa Wagner","21","5","1","Divisão 1","6","2","0.164","","13.722","-4 Laps","13","1528.112","5","84.563","130.185","93.654","39.754","0","VW Passat","Coelho’s"
"Leonardo Almeida","22","8","337","Premium","22","8","10.465","","24.187","11:03.115","4","2167.393","4","95.028","115.848","20.317","12.232","0","Aldee-VW","HT Guerra"
