"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744849","CORRIDA 3 ","Race","2024-03-10 17:20:00 UTC","2024-03-10 17:30:57 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Xande Bastos","1","1","116","PRO","6","2","","","","0","15","1300.214","7","78.568","140.118","127.004","45.87","0","VW Gol","Roger Preparações"
"Lorenzo Massaro","2","2","46","PRO","8","3","3.136","","3.136","3.136","15","1303.35","5","78.728","139.833","126.698","45.87","0","Ford Fiesta","Ferrari Motorsport"
"Adriano Martins","3","3","899","PRO","1","1","4.023","","7.159","7.159","15","1307.373","8","78.952","139.437","126.308","45.87","0","VW Gol","Regicar-AVM Racing"
"Guilherme Ragnini","4","1","197","SUPER","5","4","5.675","","12.834","0","15","1313.048","5","79.28","138.86","125.762","45.87","0","VW Gol","Roger Preparações"
"Iwan Junior","5","2","738","SUPER","4","3","1.783","","14.617","1.783","15","1314.831","6","79.411","138.631","125.592","45.87","0","VW Gol","IX Motors-SR Competições"
"Thiago Klein","6","4","74","PRO","35","9","3.131","","17.748","17.748","15","1317.962","8","78.872","139.578","125.293","45.87","0","VW Gol","Stumpf Preparações"
"Taylor Pilger","7","3","101","SUPER","2","1","1.730","","19.478","6.644","15","1319.692","6","79.758","138.028","125.129","45.87","0","VW Gol","TLP Racing"
"Rafael Decker","8","4","221","SUPER","10","6","3.970","","23.448","10.614","15","1323.662","8","79.518","138.444","124.754","45.87","0","VW Gol","Caús Motorsport"
"Cido Morais","9","5","84","SUPER","7","5","0.224","","23.672","10.838","15","1323.886","12","80.166","137.325","124.733","45.87","0","GM Corsa","Sete Motorsport"
"Davi Vianna / Cezar Martins","10","6","82","SUPER","3","2","0.364","","24.036","11.202","15","1324.25","14","80.111","137.419","124.699","45.87","0","VW Gol","LF Competições"
"Gefferson de Lima/Naor Pety","11","5","132","PRO","14","6","5.287","","29.323","29.323","15","1329.537","12","79.86","137.851","124.203","45.87","0","VW Gol","RB Motorsport"
"Rodrigo Elger/Cacá Schilipack ","12","6","34","PRO","9","4","0.612","","29.935","29.935","15","1330.149","15","79.488","138.496","124.145","45.87","0","VW Gol","Cacá Competições"
"Fábio Tokunaga","13","1","333","Master","13","1","4.958","","34.893","0","15","1335.107","4","80.541","136.686","123.684","45.87","0","VW Gol","Sussego Motorsports"
"Ademar D'Agostini","14","2","38","Master","15","2","5.175","","40.068","5.175","15","1340.282","9","80.645","136.509","123.207","45.87","0","VW Gol","Podium Racing"
"Gilberto Silva","15","3","22","Master","25","5","0.281","","40.349","5.456","15","1340.563","11","80.642","136.514","123.181","45.87","0","VW Gol","Regicar"
"Alesandro Weiss","16","1","27","LIGHT","28","6","9.157","","49.506","0","15","1349.72","6","81.512","135.057","122.345","45.87","0","VW Gol","Thiri Racing"
"Rafael Salido/ Fernando Toffol","17","7","707","SUPER","31","10","0.079","","49.585","36.751","15","1349.799","7","80.702","136.413","122.338","45.87","0","Ford Ka","RB Motorsport"
"Vinícius Martendal","18","2","412","LIGHT","20","2","1.812","","51.397","1.891","15","1351.611","14","81.604","134.905","122.174","45.87","0","VW Gol","Regicar"
"Lego Tozzo/ Chris Pampuch","19","3","219","LIGHT","21","3","3.514","","54.911","5.405","15","1355.125","7","81.584","134.938","121.857","45.87","0","VW Gol","Porthack Suspension"
"Karl Rauscher","20","4","11","Master","24","4","2.738","","57.649","22.756","15","1357.863","13","81.983","134.281","121.612","45.87","0","VW Gol","MP Competições"
"Pierre Simão","21","4","16","LIGHT","23","4","5.958","","1:03.607","14.101","15","1363.821","5","81.745","134.672","121.08","45.87","0","VW Gol","Regicar"
"Juca Fuganti","22","5","71","Master","30","7","1.232","","1:04.839","29.946","15","1365.053","9","81.882","134.447","120.971","45.87","0","VW Gol","Joauto"
"Rodrigo Sartori","23","5","88","LIGHT","19","1","5.762","","1:10.601","21.095","15","1370.815","4","81.483","135.105","120.463","45.87","0","VW Gol","MIG Motorsports"
"Pedro Scherner","24","6","49","Master","27","6","12.921","","1:23.522","48.629","15","1383.736","6","83.203","132.313","119.338","45.87","0","VW Gol","Nile Madeiras"
"Artur Bailo","25","6","35","LIGHT","34","7","3.654","","1:27.176","37.67","15","1387.39","13","83.87","131.26","119.023","45.87","0","VW Gol","Thiri Racing"
"Marcos Silva Ramos","26","7","207","Master","22","3","1 Lap","","1 Lap","1 Lap","14","1314.701","13","81.561","134.976","117.231","42.812","0","Ford Fiesta","Cordova Motorsport"
"Léo Grochoski/E. Grochoski","27","7","117","PRO","18","8","12.472","","1 Lap","26.959","14","1327.173","8","79.171","139.051","116.129","42.812","0","VW Gol","MKS Dinamômetros"
"Juliano Diehner","28","8","13","SUPER","29","9","52.375","","1 Lap","1:06.5","14","1379.548","12","79.953","137.691","111.72","42.812","0","VW Gol","Abreu Motors"
"César Ribas","29","7","98","LIGHT","26","5","1 Lap","","2 Laps","2 Laps","13","1349.192","13","83.379","132.033","106.074","39.754","0","VW Gol","Regicar"
"Adriano Barbosa","30","8","1","PRO","12","5","1 Lap","","3 Laps","3 Laps","12","1080.635","8","79.828","137.906","122.248","36.696","0","VW Gol","Sussego Motorsports"
"Rafael Thiamer","31","9","26","PRO","16","7","3 Laps","","6 Laps","39.299","9","1339.513","5","81.047","135.832","73.967","27.522","0","VW Gol","Âmbar Racing Team"
"Luiz Marchezi","32","8","59","Master","32","8","2 Laps","","8 Laps","8 Laps","7","818.607","3","84.372","130.479","94.137","21.406","0","VW Gol","Marchezi Competições"
"Maurício Ambrósio","33","9","295","SUPER","17","8","2 Laps","","10 Laps","10 Laps","5","525.846","4","80.93","136.029","104.677","15.29","0","VW Gol","Sussego Motorsports"
" Gabriel Schubbert/N. Andrade","34","10","150","SUPER","33","11","1 Lap","","11 Laps","11 Laps","4","466.588","4","88.975","123.729","94.377","12.232","0","Peugeot 206","AS Racing"
"Ozias Júnior","35","11","582","SUPER","11","7","4 Laps","","15 Laps","15 Laps","0","6.433","0","0.0","0.0","0.0","0.0","0","VW Gol","Abreu Motors"
"Rogério Marqueto/Carlos Brockveld","36","8","8","LIGHT","36","8","7.526","","15 Laps","15 Laps","0","13.959","0","0.0","0.0","0.0","0.0","0","VW Gol","Novo Tempo"
