"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744841","CLASSIFICACAO PRO E SUPER","Qualifying","2024-03-09 19:25:00 UTC","2024-03-09 20:03:51 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Xande Bastos","1","1","116","PRO","3","2","","","","0","12","1160.381","12","77.861","141.39","113.847","36.696","0","VW Gol","Roger Preparações"
"Lorenzo Massaro","2","2","46","PRO","1","1","0.238","","0.238","43.693","11","1204.074","11","78.099","140.96","100.573","33.638","0","Ford Fiesta","Ferrari Motorsport"
"Thiago Klein","3","3","74","PRO","9","4","0.018","","0.256","1:10.462","11","1230.843","3","78.117","140.927","98.385","33.638","0","VW Gol","Stumpf Preparações"
"Guilherme Ragnini","4","1","197","SUPER","7","4","0.377","","0.633","0","14","1244.233","12","78.494","140.25","123.87","42.812","0","VW Gol","Roger Preparações"
"Juliano Diehner","5","2","13","SUPER","4","2","0.105","","0.738","0 Laps","14","1229.081","14","78.599","140.063","125.397","42.812","0","VW Gol","Abreu Motors"
"Adriano Martins","6","4","899","PRO","12","6","0.104","","0.842","44.82","14","1205.201","13","78.703","139.878","127.882","42.812","0","VW Gol","Regicar-AVM Racing"
"Rafael Decker","7","3","221","SUPER","8","5","0.250","","1.092","3 Laps","11","1232.546","9","78.953","139.435","98.249","33.638","0","VW Gol","Caús Motorsport"
"Iwan Junior","8","4","738","SUPER","19","11","0.145","","1.237","0 Laps","14","1220.088","14","79.098","139.179","126.321","42.812","0","VW Gol","IX Motors-SR Competições"
"Cacá Schilipack/Rodrigo Elger","9","5","34","PRO","18","8","0.080","","1.317","1:09.509","14","1229.89","14","79.178","139.039","125.315","42.812","0","VW Gol","Cacá Competições"
"Cezar Martins/Davi Vianna","10","5","82","SUPER","11","6","0.171","","1.488","8 Laps","6","538.834","4","79.349","138.739","122.585","18.348","0","VW Gol","LF Competições"
"Naor Petry/Gefferson de Lima","11","6","132","PRO","5","3","0.022","","1.510","1:24.683","13","1245.064","13","79.371","138.701","114.945","39.754","0","VW Gol","RB Motorsport"
"Thiago Santana/Leandro de Liba","12","6","7","SUPER","2","1","0.091","","1.601","9 Laps","5","1081.756","3","79.462","138.542","50.884","15.29","0","Ford Fiesta","Cezarotto Motorsport"
"Taylor Pilger","13","7","101","SUPER","14","8","0.129","","1.730","38.353","8","1282.586","4","79.591","138.317","68.666","24.464","0","VW Gol","TLP Racing"
"Cido Morais","14","8","84","SUPER","17","10","0.014","","1.744","6 Laps","8","1239.972","4","79.605","138.293","71.026","24.464","0","GM Corsa","Sete Motorsport"
"Adriano Barbosa","15","7","1","PRO","20","9","0.265","","2.009","1:02.795","14","1223.176","4","79.87","137.834","126.002","42.812","0","VW Gol","Sussego Motorsports"
"Emerson Grochoski/Léo Grochoski","16","8","117","PRO","10","5","0.191","","2.200","34.822","11","1195.203","9","80.061","137.505","101.319","33.638","0","VW Gol","MKS Dinamômetros"
"Ozias Júnior","17","9","582","SUPER","13","7","0.157","","2.357","8 Laps","6","526.594","3","80.218","137.236","125.434","18.348","0","VW Gol","Abreu Motors"
"Maurício Ambrósio","18","10","295","SUPER","15","9","0.080","","2.437","34.443","10","1278.676","4","80.298","137.099","86.095","30.58","0","VW Gol","Sussego Motorsports"
"Fernando Toffol/Rafael Salido","19","11","707","SUPER","6","3","0.066","","2.503","0 Laps","14","1234.958","11","80.364","136.987","124.8","42.812","0","Ford Ka","RB Motorsport"
"Rafael Thiamer","20","9","26","PRO","16","7","0.425","","2.928","5 Laps","7","621.335","4","80.789","136.266","124.026","21.406","0","VW Gol","Âmbar Racing Team"
"Newton Andrade/Gabriel Schubbert","21","12","150","SUPER","21","12","","","","12 Laps","2","1046.721","0","0.0","0.0","21.035","6.116","0","Peugeot 206","AS Racing"
