"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744823","TREINO EXTRA 5","Practice","2024-03-08 17:35:00 UTC","2024-03-08 18:08:26 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi Dal Pizzol","1","1","72","","9","2","","","","0","14","1758.447","7","77.044","142.89","87.647","42.812","0"
"Edson Massaro","2","1","64","Master","25","","1.026","","1.026","0","6","1293.872","6","78.07","141.012","51.05","18.348","0","VW Gol","Masso Sports-Box 17"
"Guilherme Ragnini","3","1","197","SUPER","20","","0.079","","1.105","0","9","1188.1","7","78.149","140.869","83.393","27.522","0","VW Gol","Roger Preparações"
"Adriano Martins","4","1","899","PRO","17","","0.228","","1.333","0","16","1839.264","15","78.377","140.46","95.767","48.928","0","VW Gol","Regicar-AVM Racing"
"Edson Massaro (Renault)","5","2","46","","6","1","0.049","","1.382","1:13.684","8","1832.131","8","78.426","140.372","48.07","24.464","0","Masso Sports-Box 17"
"Junior Helte","6","3","45","","12","","0.519","","1.901","3 Laps","11","1389.797","8","78.945","139.449","87.133","33.638","0"
"Cezar Martins/Davi Vianna","7","2","82","SUPER","19","","0.166","","2.067","10:54.699","14","1842.799","13","79.111","139.156","83.635","42.812","0","VW Gol","LF Competições"
"Thiago Santana/Leandro de Liba","8","3","7","SUPER","22","","0.030","","2.097","10:50.595","13","1838.695","5","79.141","139.104","77.835","39.754","0","Ford Fiesta","Cezarotto Motorsport"
"Taylor Pilger","9","4","101","SUPER","14","","0.177","","2.274","10:58.299","14","1846.399","14","79.318","138.793","83.472","42.812","0","VW Gol","TLP Racing"
"Cacá Schilipack/Rodrigo Elger","10","2","34","PRO","1","1","0.002","","2.276","9 Laps","7","806.091","3","79.32","138.79","95.599","21.406","0","VW Gol","Cacá Competições"
"Rafael Balestrin/Gustavo Machado","11","3","15","PRO","16","","0.139","","2.415","4 Laps","12","1363.232","8","79.459","138.547","96.906","36.696","0","VW Gol","Roger Preparações"
"Juliano Diehner","12","5","13","SUPER","2","1","0.031","","2.446","5:28.474","15","1516.574","9","79.49","138.493","108.885","45.87","0","VW Gol","Abreu Motors"
"Naor Petry/Gefferson de Lima","13","4","132","PRO","3","2","0.609","","3.055","5 Laps","11","1279.562","9","80.099","137.44","94.639","33.638","0","VW Gol","RB Motorsport"
"Iwan Junior","14","6","738","SUPER","15","","0.009","","3.064","1:35.733","10","1283.833","8","80.108","137.424","85.749","30.58","0","VW Gol","IX Motors-SR Competições"
"Rodrigo Sartori","15","1","88","LIGHT","10","3","0.366","","3.430","0","4","406.337","2","80.474","136.799","108.371","12.232","0","VW Gol","MIG Motorsports"
"Gilberto Silva","16","2","22","Master","21","","0.136","","3.566","8:17.13","15","1791.002","15","80.61","136.569","92.201","45.87","0","VW Gol","Regicar"
"Artur Bailo","17","2","35","LIGHT","23","","0.205","","3.771","15:03.176","8","1309.513","6","80.815","136.222","67.254","24.464","0","VW Gol","Thiri Racing"
"Fernando Toffol/Rafael Salido","18","7","707","SUPER","4","2","0.001","","3.772","1:51.264","11","1299.364","3","80.816","136.221","93.197","33.638","0","Ford Ka","RB Motorsport"
"Maurício Ambrósio","19","8","295","SUPER","5","3","0.024","","3.796","5 Laps","4","400.19","3","80.84","136.18","110.036","12.232","0","VW Gol","Sussego Motorsports"
"Alesandro Weiss","20","3","27","LIGHT","24","","0.372","","4.168","14:09.01","7","1255.347","4","81.212","135.556","61.387","21.406","0","VW Gol","Thiri Racing"
"Rogério Marqueto/Carlos Brockveld","21","4","8","LIGHT","8","2","0.490","","4.658","19:55.819","14","1602.156","10","81.702","134.743","96.197","42.812","0","VW Gol","Novo Tempo"
"Lego Tozzo/Chris Pampuch","22","5","219","LIGHT","7","1","0.315","","4.973","12:19.33","7","1145.667","2","82.017","134.226","67.264","21.406","0","VW Gol","Porthack Suspension"
"Pierre Simão","23","6","16","LIGHT","11","","0.183","","5.156","2 Laps","2","282.901","2","82.2","133.927","77.828","6.116","0","VW Gol","Regicar"
"Vinícius Martendal","24","7","412","LIGHT","18","","0.602","","5.758","23:38.499","14","1824.836","14","82.802","132.953","84.459","42.812","0","VW Gol","Regicar"
"Pedro Scherner","25","3","49","Master","13","","0.788","","6.546","8:20.096","10","1793.968","2","83.59","131.7","61.366","30.58","0","VW Gol","Nile Madeiras"
"Fábio Tokunaga","26","4","222","Master","26","","0.915","","7.461","4:29.737","4","1563.609","2","84.505","130.274","28.163","12.232","0","VW Gol","Sussego Motorsports"
"Adriano Barbosa","27","5","1","PRO","27","","0.113","","7.574","10 Laps","6","1781.567","2","84.618","130.1","37.076","18.348","0","VW Gol","Sussego Motorsports"
