"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744839","TREINO OFICIAL 4  TODAS","Practice","2024-03-09 17:55:00 UTC","2024-03-09 18:45:10 UTC","PROVISIONAL","22","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Xande Bastos","1","1","116","PRO","6","2","","","","0","9","991.844","3","78.056","141.037","99.894","27.522","0","VW Gol","Roger Preparações"
"Guilherme Ragnini","2","1","197","SUPER","10","","0.186","","0.186","0","9","871.118","2","78.242","140.702","113.738","27.522","0","VW Gol","Roger Preparações"
"Thiago Klein","3","2","74","PRO","27","","0.102","","0.288","24:04.469","12","2436.313","2","78.344","140.519","54.224","36.696","0","VW Gol","Stumpf Preparações"
"Lorenzo Massaro","4","3","46","PRO","28","","0.049","","0.337","4 Laps","5","895.804","3","78.393","140.431","61.446","15.29","0","Ford Fiesta","Ferrari Motorsport"
"Iwan Junior","5","2","738","SUPER","8","1","0.327","","0.664","1:08.676","10","939.794","10","78.72","139.848","117.141","30.58","0","VW Gol","IX Motors-SR Competições"
"Adriano Martins","6","4","899","PRO","3","1","0.437","","1.101","25:31.311","14","2523.155","7","79.157","139.076","61.084","42.812","0","VW Gol","Regicar-AVM Racing"
"Cido Morais","7","3","84","SUPER","0","","0.181","","1.282","1:36.973","4","968.091","3","79.338","138.758","45.487","12.232","0","GM Corsa","Sete Motorsport"
"Naor Petry/Gefferson de Lima","8","5","132","PRO","20","","0.045","","1.327","15:04.685","16","1896.529","5","79.383","138.68","92.875","48.928","0","VW Gol","RB Motorsport"
"Cacá Schilipack/Rodrigo Elger","9","6","34","PRO","7","3","0.016","","1.343","3 Laps","6","556.505","5","79.399","138.652","118.692","18.348","0","VW Gol","Cacá Competições"
"Taylor Pilger","10","4","101","SUPER","23","","0.110","","1.453","14.166","7","885.284","7","79.509","138.46","87.047","21.406","0","VW Gol","TLP Racing"
"Cezar Martins/Davi Vianna","11","5","82","SUPER","22","","0.114","","1.567","11:10.679","11","1541.797","4","79.623","138.262","78.543","33.638","0","VW Gol","LF Competições"
"Thiago Santana/Leandro de Liba","12","6","7","SUPER","13","","0.040","","1.607","27.744","8","898.862","2","79.663","138.192","97.98","24.464","0","Ford Fiesta","Cezarotto Motorsport"
"Juliano Diehner","13","7","13","SUPER","25","","0.073","","1.680","2:06.696","7","997.814","2","79.736","138.066","77.23","21.406","0","VW Gol","Abreu Motors"
"Ozias Júnior","14","8","582","SUPER","24","","0.237","","1.917","1:47.139","9","978.257","3","79.973","137.656","101.281","27.522","0","VW Gol","Abreu Motors"
"Gilberto Silva","15","1","22","Master","4","1","0.060","","1.977","0","6","528.679","3","80.033","137.553","124.939","18.348","0","VW Gol","Regicar"
"Rafael Decker","16","9","221","SUPER","26","","0.024","","2.001","7:30.521","6","1321.639","5","80.057","137.512","49.978","18.348","0","VW Gol","Caús Motorsport"
"Pedro Scherner","17","2","49","Master","19","","0.120","","2.121","24:37.684","11","2006.363","4","80.177","137.306","60.356","33.638","0","VW Gol","Nile Madeiras"
"Fernando Toffol/Rafael Salido","18","10","707","SUPER","17","","0.119","","2.240","23:26.829","21","2277.947","4","80.296","137.103","101.488","64.21799999999999","0","Ford Ka","RB Motorsport"
"Ademar D'Agostini","19","3","38","Master","11","","0.203","","2.443","8:03.84","10","1012.519","6","80.499","136.757","108.727","30.58","0","VW Gol","Podium Racing"
"Rafael Thiamer","20","7","26","PRO","15","","0.192","","2.635","21:41.86","9","2293.704","7","80.691","136.432","43.196","27.522","0","VW Gol","Âmbar Racing Team"
"Vinícius Martendal","21","1","412","LIGHT","5","3","0.244","","2.879","0","9","1006.432","2","80.935","136.02","98.446","27.522","0","VW Gol","Regicar"
"Fábio Tokunaga","22","4","333","Master","16","","0.108","","2.987","3:25.372","7","734.051","4","81.043","135.839","104.981","21.406","0","VW Gol","Sussego Motorsports"
"Alesandro Weiss","23","2","27","LIGHT","30","","0.164","","3.151","5 Laps","4","1006.224","2","81.207","135.565","43.763","12.232","0","VW Gol","Thiri Racing"
"Artur Bailo","24","3","35","LIGHT","29","","0.108","","3.259","0.264","4","1006.696","3","81.315","135.385","43.742","12.232","0","VW Gol","Thiri Racing"
"Rodrigo Sartori","25","4","88","LIGHT","1","1","0.135","","3.394","13:14.031","16","1800.463","6","81.45","135.16","97.831","48.928","0","VW Gol","MIG Motorsports"
"Pierre Simão","26","5","16","LIGHT","12","","0.270","","3.664","12.81","7","1019.242","4","81.72","134.714","75.607","21.406","0","VW Gol","Regicar"
"Edson Massaro","27","5","64","Master","33","","0.150","","3.814","8:06.812","2","1015.491","2","81.87","134.467","21.682","6.116","0","VW Gol","Masso Sports-Box 17"
"César Ribas","28","6","98","LIGHT","14","","0.351","","4.165","0 Laps","9","986.553","7","82.221","133.893","100.43","27.522","0","VW Gol","Regicar"
"Lego Tozzo/Chris Pampuch","29","7","219","LIGHT","2","2","0.042","","4.207","24:03.486","22","2449.918","3","82.263","133.824","98.858","67.276","0","VW Gol","Porthack Suspension"
"Karl Rauscher","30","6","11","Master","9","2","0.655","","4.862","20:54.704","14","1783.383","8","82.918","132.767","86.422","42.812","0","VW Gol","MP Competições"
"Luiz Marchezi","31","7","59","Master","18","","","","4.862","6:47.16","9","935.839","9","82.918","132.767","105.872","27.522","0","VW Gol","Marchezi Competições"
"Juca Fuganti","32","8","71","Master","21","","1.070","","5.932","7:42.409","8","991.088","8","83.988","131.076","88.862","24.464","0","VW Gol","Joauto"
