"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744825","TREINO EXTRA 6","Practice","2024-03-08 18:45:00 UTC","2024-03-08 19:44:14 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi Dal Pizzol","1","1","72","","15","2","","","","0","11","1838.937","9","77.901","141.318","65.852","33.638","0"
"Lorenzo Massaro","2","1","46","PRO","23","5","0.165","","0.165","0","10","1633.116","10","78.066","141.019","67.41","30.58","0","Ford Fiesta","Ferrari Motorsport"
"Guilherme Ragnini","3","1","197","SUPER","16","5","0.382","","0.547","0","12","1407.913","7","78.448","140.332","93.831","36.696","0","VW Gol","Roger Preparações"
"Rafael Balestrin/Gustavo Machado","4","2","15","PRO","17","2","0.120","","0.667","0 Laps","10","1485.089","8","78.568","140.118","74.129","30.58","0","VW Gol","Roger Preparações"
"Thiago Santana/Leandro de Liba","5","2","7","SUPER","24","7","0.058","","0.725","6:49.108","13","1817.021","13","78.626","140.015","78.763","39.754","0","Ford Fiesta","Cezarotto Motorsport"
"Junior Helte","6","2","45","","7","1","0.150","","0.875","-1 Laps","12","1614.753","4","78.776","139.748","81.812","36.696","0"
"Taylor Pilger","7","3","101","SUPER","26","8","0.184","","1.059","7:02.683","14","1830.596","6","78.96","139.422","84.193","42.812","0","VW Gol","TLP Racing"
"Rafael Decker","8","4","221","SUPER","21","6","0.115","","1.174","3 Laps","9","1348.741","5","79.075","139.22","73.461","27.522","0","VW Gol","Caús Motorsport"
"Cacá Schilipack/Rodrigo Elger","9","3","34","PRO","20","4","0.247","","1.421","2 Laps","8","1341.119","4","79.322","138.786","65.669","24.464","0","VW Gol","Cacá Competições"
"Iwan Junior","10","5","738","SUPER","4","1","0.216","","1.637","5 Laps","7","663.818","5","79.538","138.409","116.088","21.406","0","VW Gol","IX Motors-SR Competições"
"Juliano Diehner","11","6","13","SUPER","6","2","0.201","","1.838","8 Laps","4","429.445","3","79.739","138.06","102.54","12.232","0","VW Gol","Abreu Motors"
"Fernando Toffol/Rafael Salido","12","7","707","SUPER","10","3","0.017","","1.855","7:01.774","13","1829.687","4","79.756","138.031","78.218","39.754","0","Ford Ka","RB Motorsport"
"Edson Massaro","13","1","64","Master","28","6","0.057","","1.912","0","8","1450.041","8","79.813","137.932","60.736","24.464","0","VW Gol","Masso Sports-Box 17"
"Adriano Barbosa","14","4","1","PRO","13","1","0.100","","2.012","3 Laps","7","813.062","6","79.913","137.76","94.779","21.406","0","VW Gol","Sussego Motorsports"
"Naor Petry/Gefferson de Lima","15","5","132","PRO","19","3","0.040","","2.052","-2 Laps","12","1449.627","8","79.953","137.691","91.131","36.696","0","VW Gol","RB Motorsport"
"Gilberto Silva","16","2","22","Master","2","1","0.221","","2.273","2:38.697","15","1608.738","2","80.174","137.311","102.647","45.87","0","VW Gol","Regicar"
"Marcos Silva Ramos","17","3","207","Master","22","4","0.007","","2.280","0 Laps","8","1437.241","8","80.181","137.299","61.277","24.464","0","Peugeot 207","Cordova Motorsport"
"Rodrigo Sartori","18","1","88","LIGHT","1","1","0.429","","2.709","0","6","579.902","2","80.61","136.569","113.903","18.348","0","VW Gol","MIG Motorsports"
"Maurício Ambrósio","19","8","295","SUPER","12","4","0.401","","3.110","8 Laps","4","444.332","4","81.011","135.893","99.104","12.232","0","VW Gol","Sussego Motorsports"
"Lego Tozzo/Chris Pampuch","20","2","219","LIGHT","8","4","0.031","","3.141","3:00.82","8","760.722","2","81.042","135.841","115.772","24.464","0","VW Gol","Porthack Suspension"
"Alesandro Weiss","21","3","27","LIGHT","5","3","0.228","","3.369","1:37.704","7","677.606","4","81.27","135.46","113.726","21.406","0","VW Gol","Thiri Racing"
"Fábio Tokunaga","22","4","333","Master","14","2","0.068","","3.437","3 Laps","5","527.749","5","81.338","135.346","104.3","15.29","0","VW Gol","Sussego Motorsports"
"Karl Rauscher","23","5","11","Master","27","5","0.329","","3.766","3:35.588","8","1665.629","6","81.667","134.801","52.875","24.464","0","VW Gol","MP Competições"
"Rafael Thiamer","24","6","26","PRO","25","6","0.095","","3.861","5 Laps","5","673.395","5","81.762","134.644","81.741","15.29","0","VW Gol","Âmbar Racing Team"
"Vinícius Martendal","25","4","412","LIGHT","3","2","0.033","","3.894","20:29.661","15","1809.563","9","81.795","134.59","91.255","45.87","0","VW Gol","Regicar"
"Rogério Marqueto/Carlos Brockveld","26","5","8","LIGHT","11","6","0.667","","4.561","3 Laps","3","364.285","2","82.462","133.501","90.661","9.174","0","VW Gol","Novo Tempo"
"Pierre Simão","27","6","16","LIGHT","9","5","0.059","","4.620","15:25.842","14","1505.744","11","82.521","133.406","102.357","42.812","0","VW Gol","Regicar"
"Pedro Scherner","28","6","49","Master","18","3","0.261","","4.881","4 Laps","4","481.716","3","82.782","132.985","91.413","12.232","0","VW Gol","Nile Madeiras"
"Newton Andrade/Gabriel Schubbert","29","9","150","SUPER","29","9","21.755","","26.636","8:13.06","6","1900.973","3","104.537","105.31","34.747","18.348","0","Peugeot 206","AS Racing"
