"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744838","TREINO OFICIAL 3 TODAS","Practice","2024-03-09 16:25:00 UTC","2024-03-09 17:07:04 UTC","PROVISIONAL","9","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Xande Bastos","1","1","116","PRO","25","8","","","","0","5","1186.758","5","78.114","140.932","46.382","15.29","0","VW Gol","Roger Preparações"
"Thiago Klein","2","2","74","PRO","11","5","0.440","","0.440","14.906","7","1201.664","2","78.554","140.143","64.129","21.406","0","VW Gol","Stumpf Preparações"
"Rafael Balestrin/Gustavo Machado","3","3","15","PRO","8","3","0.183","","0.623","-3 Laps","8","1141.49","4","78.737","139.817","77.154","24.464","0","VW Gol","Roger Preparações"
"Adriano Martins","4","4","899","PRO","14","7","0.148","","0.771","15.327","7","1202.085","2","78.885","139.555","64.107","21.406","0","VW Gol","Regicar-AVM Racing"
"Thiago Santana/Leandro de Liba","5","1","7","SUPER","4","3","0.072","","0.843","0","9","1250.604","2","78.957","139.428","79.225","27.522","0","Ford Fiesta","Cezarotto Motorsport"
"Junior Helte","6","2","45","SUPER","3","2","0.128","","0.971","1 Lap","8","1127.773","6","79.085","139.202","78.092","24.464","0"
"Cezar Martins/Davi Vianna","7","3","82","SUPER","18","7","0.083","","1.054","3 Laps","6","1198.424","6","79.168","139.056","55.116","18.348","0","VW Gol","LF Competições"
"Adriano Barbosa","8","5","1","PRO","1","1","0.111","","1.165","-1 Laps","6","705.224","3","79.279","138.861","93.662","18.348","0","VW Gol","Sussego Motorsports"
"Juliano Diehner","9","4","13","SUPER","24","9","0.014","","1.179","3 Laps","6","1189.993","6","79.293","138.837","55.507","18.348","0","VW Gol","Abreu Motors"
"Emerson Grochoski/Léo Grochoski","10","6","117","PRO","27","9","0.097","","1.276","26.534","5","1213.292","5","79.39","138.667","45.367","15.29","0","VW Gol","MKS Dinamômetros"
"Cido Morais","11","5","84","SUPER","2","1","0.142","","1.418","0 Laps","9","1191.59","8","79.532","138.42","83.149","27.522","0","GM Corsa","Sete Motorsport"
