"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744827","TREINO EXTRA 7","Practice","2024-03-08 19:55:00 UTC","2024-03-08 20:51:49 UTC","PROVISIONAL","8","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi Dal Pizzol","1","1","72","","6","1","","","","0","6","1238.78","4","77.613","141.842","53.321","18.348","0"
"Guilherme Ragnini","2","1","197","SUPER","7","","0.444","","0.444","0","6","915.714","6","78.057","141.035","72.133","18.348","0","VW Gol","Roger Preparações"
"Taylor Pilger","3","2","101","SUPER","11","","0.709","","1.153","7:22.878","8","1358.592","4","78.766","139.766","64.825","24.464","0","VW Gol","TLP Racing"
"Cacá Schilipack/Rodrigo Elger","4","1","34","PRO","4","2","0.597","","1.750","0","5","764.744","2","79.363","138.715","71.977","15.29","0","VW Gol","Cacá Competições"
"Adriano Martins","5","2","899","PRO","9","","0.095","","1.845","2 Laps","3","704.332","3","79.458","138.549","46.89","9.174","0","VW Gol","Regicar-AVM Racing"
"Juliano Diehner","6","3","13","SUPER","3","2","0.040","","1.885","5:30.795","7","1246.509","5","79.498","138.479","61.822","21.406","0","VW Gol","Abreu Motors"
"Rafael Balestrin/Gustavo Machado","7","3","15","PRO","8","","0.092","","1.977","2:37.848","6","922.592","4","79.59","138.319","71.595","18.348","0","VW Gol","Roger Preparações"
"Iwan Junior","8","4","738","SUPER","12","","0.153","","2.130","4 Laps","2","797.809","2","79.743","138.053","27.598","6.116","0","VW Gol","IX Motors-SR Competições"
"Naor Petry/Gefferson de Lima","9","4","132","PRO","2","1","0.004","","2.134","7:36.31","8","1221.054","2","79.747","138.047","72.127","24.464","0","VW Gol","RB Motorsport"
"Edson Massaro (Renault)","10","2","46","","14","","0.168","","2.302","1 Lap","5","1217.147","5","79.915","137.756","45.224","15.29","0","Masso Sports-Box 17"
"Fernando Toffol/Rafael Salido","11","5","707","SUPER","1","1","0.758","","3.060","5.919","7","921.633","7","80.673","136.462","83.614","21.406","0","Ford Ka","RB Motorsport"
"Pierre Simão","12","1","16","LIGHT","13","","0.014","","3.074","0","3","1028.091","3","80.687","136.438","32.124","9.174","0","VW Gol","Regicar"
"Lego Tozzo/Chris Pampuch","13","2","219","LIGHT","5","1","0.073","","3.147","-1 Laps","4","703.842","4","80.76","136.315","62.564","12.232","0","VW Gol","Porthack Suspension"
"Vinícius Martendal","14","3","412","LIGHT","10","","0.289","","3.436","5:01.496","7","1329.587","2","81.049","135.829","57.959","21.406","0","VW Gol","Regicar"
"Karl Rauscher","15","1","11","Master","0","","","","","0","0","361.766","0","0.0","0.0","0.0","0.0","0","VW Gol","MP Competições"
"Newton Andrade/Gabriel Schubbert","16","6","150","SUPER","0","","","","","6 Laps","0","372.075","0","0.0","0.0","0.0","0.0","0","Peugeot 206","AS Racing"
"Marcos Silva Ramos","17","2","207","Master","0","","","","","14:38.246","0","1240.012","0","0.0","0.0","0.0","0.0","0","Peugeot 207","Cordova Motorsport"
