"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744833","TREINO OFICIAL 2 PRO E SUPER","Practice","2024-03-09 13:20:00 UTC","2024-03-09 14:34:20 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Lorenzo Massaro","1","1","46","PRO","18","","","","","0","8","1213.028","8","78.16","140.85","72.604","24.464","0","Ford Fiesta","Ferrari Motorsport"
"Xande Bastos","2","2","116","PRO","2","","0.013","","0.013","45.297","10","1258.325","9","78.173","140.826","87.488","30.58","0","VW Gol","Roger Preparações"
"Guilherme Ragnini","3","1","197","SUPER","9","","0.208","","0.221","0","12","1229.183","12","78.381","140.452","107.474","36.696","0","VW Gol","Roger Preparações"
"Thiago Klein","4","3","74","PRO","15","","0.303","","0.524","9.468","9","1222.496","6","78.684","139.912","81.047","27.522","0","VW Gol","Stumpf Preparações"
"Rafael Decker","5","2","221","SUPER","16","","0.190","","0.714","3 Laps","9","1165.416","3","78.874","139.575","85.016","27.522","0","VW Gol","Caús Motorsport"
"Adriano Martins","6","4","899","PRO","8","","0.037","","0.751","1.778","11","1214.806","5","78.911","139.509","99.684","33.638","0","VW Gol","Regicar-AVM Racing"
"Thiago Santana/Leandro de Liba","7","3","7","SUPER","19","","0.130","","0.881","4 Laps","8","1215.636","4","79.041","139.28","72.448","24.464","0","Ford Fiesta","Cezarotto Motorsport"
"Junior Helte","8","4","45","SUPER","20","","0.066","","0.947","46.41","9","1275.593","2","79.107","139.163","77.673","27.522","0"
"Adriano Barbosa","9","5","1","PRO","11","","0.164","","1.111","1 Lap","7","793.912","7","79.271","138.876","97.066","21.406","0","VW Gol","Sussego Motorsports"
"Juliano Diehner","10","5","13","SUPER","0","","0.030","","1.141","6 Laps","6","671.57","6","79.301","138.823","98.356","18.348","0","VW Gol","Abreu Motors"
"Cacá Schilipack/Rodrigo Elger","11","6","34","PRO","14","","0.075","","1.216","-1 Laps","9","1194.574","9","79.376","138.692","82.941","27.522","0","VW Gol","Cacá Competições"
"Naor Petry/Gefferson de Lima","12","7","132","PRO","0","","0.207","","1.423","54.753","10","1267.781","8","79.583","138.331","86.835","30.58","0","VW Gol","RB Motorsport"
"Iwan Junior","13","6","738","SUPER","10","","0.013","","1.436","0 Laps","12","1217.71","5","79.596","138.308","108.487","36.696","0","VW Gol","IX Motors-SR Competições"
"Rafael Balestrin/Gustavo Machado","14","8","15","PRO","3","","0.090","","1.526","0 Laps","8","799.123","4","79.686","138.152","110.209","24.464","0","VW Gol","Roger Preparações"
"Ozias Júnior","15","7","582","SUPER","0","","0.218","","1.744","3 Laps","9","921.089","5","79.904","137.775","107.567","27.522","0","VW Gol","Abreu Motors"
"Cido Morais","16","8","84","SUPER","0","","0.034","","1.778","1 Lap","11","1203.526","10","79.938","137.717","100.618","33.638","0","GM Corsa","Sete Motorsport"
"Fernando Toffol/Rafael Salido","17","9","707","SUPER","1","1","0.678","","2.456","0 Laps","12","1132.343","12","80.616","136.558","116.666","36.696","0","Ford Ka","RB Motorsport"
"Maurício Ambrósio","18","10","295","SUPER","12","","0.125","","2.581","3 Laps","9","1205.587","7","80.741","136.347","82.183","27.522","0","VW Gol","Sussego Motorsports"
"Emerson Grochoski/Léo Grochoski","19","9","117","PRO","13","","0.046","","2.627","-2 Laps","10","1077.531","8","80.787","136.269","102.167","30.58","0","VW Gol","MKS Dinamômetros"
"Cezar Martins/Davi Vianna","20","11","82","SUPER","21","","0.059","","2.686","6.545","10","1235.728","10","80.846","136.17","89.088","30.58","0","VW Gol","LF Competições"
"Rafael Thiamer","21","10","26","PRO","0","","0.916","","3.602","51.575","2","1264.603","2","81.762","134.644","17.411","6.116","0","VW Gol","Âmbar Racing Team"
"Taylor Pilger","22","12","101","SUPER","17","","0.272","","3.874","10 Laps","2","525.126","2","82.034","134.198","41.928","6.116","0","VW Gol","TLP Racing"
