"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744821","TREINO EXTRA 4","Practice","2024-03-08 16:25:00 UTC","2024-03-08 16:58:34 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi Dal Pizzol","1","1","72","","4","2","","","","0","7","1541.011","2","77.629","141.813","50.007","21.406","0"
"Karl Rauscher","2","1","11","Master","12","","0.985","","0.985","0","6","678.056","5","78.614","140.036","97.415","18.348","0","VW Gol","MP Competições"
"Edson Massaro (Renault)","3","2","46","","2","1","0.012","","0.997","3 Laps","4","829.424","4","78.626","140.015","53.091","12.232","0","Masso Sports-Box 17"
"Guilherme Ragnini","4","1","197","SUPER","15","","0.018","","1.015","0","9","949.416","9","78.644","139.983","104.358","27.522","0","VW Gol","Roger Preparações"
"Thiago Santana/Leandro de Liba","5","2","7","SUPER","14","","0.105","","1.120","14:36.152","15","1825.568","14","78.749","139.796","90.455","45.87","0","Ford Fiesta","Cezarotto Motorsport"
"Rafael Decker","6","3","221","SUPER","0","","0.364","","1.484","13:56.35","12","1785.766","11","79.113","139.153","73.977","36.696","0","VW Gol","Caús Motorsport"
"Adriano Martins","7","1","899","PRO","19","","0.034","","1.518","0","9","1805.733","7","79.147","139.093","54.869","27.522","0","VW Gol","Regicar-AVM Racing"
"Cezar Martins/Davi Vianna","8","4","82","SUPER","10","","0.023","","1.541","14:29.637","13","1819.053","7","79.17","139.053","78.675","39.754","0","VW Gol","LF Competições"
"Junior Helte","9","3","45","","23","","0.147","","1.688","4:44.796","5","1825.807","4","79.317","138.795","30.148","15.29","0"
"Cacá Schilipack/Rodrigo Elger","10","2","34","PRO","3","1","0.074","","1.762","-2 Laps","11","1804.697","10","79.391","138.666","67.101","33.638","0","VW Gol","Cacá Competições"
"Gilberto Silva","11","2","22","Master","18","","0.039","","1.801","17:06.029","6","1704.085","6","79.43","138.598","38.761","18.348","0","VW Gol","Regicar"
"Rafael Balestrin/Gustavo Machado","12","3","15","PRO","11","","0.250","","2.051","1 Lap","8","816.483","8","79.68","138.163","107.866","24.464","0","VW Gol","Roger Preparações"
"Juliano Diehner","13","5","13","SUPER","13","","0.304","","2.355","0 Laps","9","923.12","4","79.984","137.638","107.331","27.522","0","VW Gol","Abreu Motors"
"Lego Tozzo/Chris Pampuch","14","1","219","LIGHT","6","","0.391","","2.746","0","9","821.171","8","80.375","136.968","120.656","27.522","0","VW Gol","Porthack Suspension"
"Rodrigo Sartori","15","2","88","LIGHT","1","1","0.153","","2.899","4:31.129","8","1092.3","7","80.528","136.708","80.628","24.464","0","VW Gol","MIG Motorsports"
"Naor Petry/Gefferson de Lima","16","4","132","PRO","22","","0.149","","3.048","0 Laps","9","1788.165","8","80.677","136.455","55.408","27.522","0","VW Gol","RB Motorsport"
"Edson Massaro","17","3","64","Master","16","","0.202","","3.250","2:07.645","7","805.701","7","80.879","136.114","95.645","21.406","0","VW Gol","Masso Sports-Box 17"
"Ademar D'Agostini","18","4","38","Master","5","","0.135","","3.385","14:56.392","13","1574.448","11","81.014","135.888","90.898","39.754","0","VW Gol","Podium Racing"
"Fernando Toffol/Rafael Salido","19","6","707","SUPER","7","","0.163","","3.548","14:00.682","14","1790.098","13","81.177","135.615","86.098","42.812","0","Ford Ka","RB Motorsport"
"Artur Bailo","20","3","35","LIGHT","9","","0.127","","3.675","16:14.857","11","1796.028","8","81.304","135.403","67.425","33.638","0","VW Gol","Thiri Racing"
"Alesandro Weiss","21","4","27","LIGHT","8","","0.648","","4.323","17:15.13","7","1856.301","7","81.952","134.332","41.514","21.406","0","VW Gol","Thiri Racing"
"Rogério Marqueto/Carlos Brockveld","22","5","8","LIGHT","20","","0.310","","4.633","16:41.936","10","1823.107","10","82.262","133.826","60.385","30.58","0","VW Gol","Novo Tempo"
"Maurício Ambrósio","23","7","295","SUPER","26","","1.911","","6.544","14:32.675","2","1822.091","2","84.173","130.788","12.084","6.116","0","VW Gol","Sussego Motorsports"
"Pierre Simão","24","6","16","LIGHT","25","","4.878","","11.422","16:31.984","2","1813.155","2","89.051","123.624","12.143","6.116","0","VW Gol","Regicar"
"Adriano Barbosa","25","5","1","PRO","24","","3.582","","15.004","5 Laps","4","1795.57","4","92.633","118.843","24.524","12.232","0","VW Gol","Sussego Motorsports"
"Newton Andrade/Gabriel Schubbert","26","8","150","SUPER","21","","","","","8 Laps","1","683.38","0","0.0","0.0","16.109","3.058","0","Peugeot 206","AS Racing"
