"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744831","TREINO OFICIAL 1 D3/D4/PREMIUM","Practice","2024-03-09 12:10:00 UTC","2024-03-09 13:14:18 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Heverson Bastos","1","1","45","Premium","2","1","","","","0","11","1471.401","11","70.895","155.283","82.3","33.638","0","Aldee-VW","Caús Motorsport"
"Koy Bechtold/Gabriel Bechtold","2","2","70","Premium","4","2","0.067","","0.067","1:18.76","7","1550.161","6","70.962","155.137","49.712","21.406","0","GM Omega","Big Power Competições"
"Ciro Paciello/Sandro Sanches","3","3","9","Premium","5","3","2.133","","2.200","1:23.844","9","1555.245","9","73.095","150.609","63.706","27.522","0","GM Omega","Big Power Competições"
"Richard Heidrich/Rick Heidrich","4","4","42","Premium","13","6","0.062","","2.262","4:32.043","12","1743.444","8","73.157","150.482","75.773","36.696","0","GM Omega","Frehner-Garage 77"
"Wanderlei Berlanda","5","5","27","Premium","10","5","0.612","","2.874","5:47.972","12","1819.373","12","73.769","149.233","72.611","36.696","0","GM Omega","Big Power Competições"
"Ricardo Domenech","6","1","17","Divisão 4","18","4","2.953","","5.827","0","5","1499.468","5","76.722","143.489","36.709","15.29","0","GM Opala","RTC Racing Team"
"Ramos / Cordova / Fiorese","7","1","81","","12","1","0.088","","5.915","0","10","1497.335","8","76.81","143.325","73.523","30.58","0","Aldee-VW"
"Rafael Kliewer","8","6","5","Premium","9","4","0.423","","6.338","7 Laps","4","1368.328","3","77.233","142.54","32.182","12.232","0","GM Omega","Sidney Paint Racing"
"Marco de Sordi","9","1","40","Divisão 4M","11","1","0.525","","6.863","0","13","1738.189","13","77.758","141.578","82.335","39.754","0","GM Opala","Autotec"
"Thiago Lourenço","10","2","21","Divisão 4","8","2","0.544","","7.407","2 Laps","3","494.106","3","78.302","140.594","66.841","9.174","0","GM Opala","Autotec"
"Rafael Schuhli","11","1","339","Divisão 3","19","1","1.787","","9.194","0","2","1347.488","2","80.089","137.457","16.34","6.116","0","Puma GTE","Terraquatro"
"Levy Rezende/Plautos Lins","12","3","666","Divisão 4","7","1","0.856","","10.050","4:26.676","12","1766.144","12","80.945","136.003","74.799","36.696","0","GM Omega","Renn Tech Motorsport"
"Maurício Gaudêncio","13","4","19","Divisão 4","14","3","0.089","","10.139","2:12.73","10","1632.198","8","81.034","135.854","67.448","30.58","0","GM Omega","Frehner-Garage 77"
"Artur Bailo/Thiri Lorentz","14","1","74","Divisão 2","16","1","2.231","","12.370","0","2","746.285","2","83.265","132.214","29.503","6.116","0","VW Gol","Thiri Racing"
"Estevão Alexandre","15","2","18","Divisão 3","20","2","0.459","","12.829","3:50.568","4","1578.056","4","83.724","131.489","27.905","12.232","0","Aldee-VW","HT Guerra"
"Toninho da Luz/Fernando da luz","16","1","2","Divisão 1","3","2","0.012","","12.841","0","8","763.784","7","83.736","131.47","115.308","24.464","0","VW Fusca","Pai & Filho"
"Moacir Fighera/Daniel Fighera","17","2","88","Divisão 1","1","1","2.523","","15.364","5 Laps","3","316.476","3","86.259","127.625","104.357","9.174","0","VW Fusca","Fighera Competições"
"Neno Oliveira","18","3","131","Divisão 1","6","3","4.367","","19.731","45.657","4","809.441","2","90.626","121.475","54.402","12.232","0","VW Fusca","J.A. Motorsport"
"Jeferson de Lima","19","4","7","Divisão 1","15","4","8.320","","28.051","39.861","2","803.645","2","98.946","111.261","27.397","6.116","0","VW Brasília","Lima Preparações"
"Ton Costa Wagner","20","5","1","Divisão 1","17","5","","","","33.106","1","796.89","0","0.0","0.0","13.815","3.058","0","VW Passat","Coelho’s"
