"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744842","CLASSIFICACAO MASTER/LIGH","Qualifying","2024-03-09 19:50:00 UTC","2024-03-09 20:36:23 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Ademar D'Agostini","1","1","38","Master","7","2","","","","0","10","900.641","6","79.537","138.411","122.233","30.58","0","VW Gol","Podium Racing"
"Gilberto Silva","2","2","22","Master","8","3","0.528","","0.528","4:50.974","14","1191.615","9","80.065","137.498","129.34","42.812","0","VW Gol","Regicar"
"Edson Massaro","3","3","64","Master","13","","0.279","","0.807","3:09.595","12","1090.236","7","80.344","137.021","121.172","36.696","0","VW Gol","Masso Sports-Box 17"
"Rodrigo Sartori","4","1","88","LIGHT","1","1","0.135","","0.942","0","15","1272.842","8","80.479","136.791","129.735","45.87","0","VW Gol","MIG Motorsports"
"Fábio Tokunaga","5","4","333","Master","17","","0.084","","1.026","1:49.175","10","1009.816","4","80.563","136.648","109.018","30.58","0","VW Gol","Sussego Motorsports"
"Lego Tozzo/Chris Pampuch","6","2","219","LIGHT","3","3","0.338","","1.364","4.707","15","1277.549","11","80.901","136.077","129.257","45.87","0","VW Gol","Porthack Suspension"
"Alesandro Weiss","7","3","27","LIGHT","4","4","0.048","","1.412","10 Laps","5","429.364","5","80.949","135.997","128.199","15.29","0","VW Gol","Thiri Racing"
"Pierre Simão","8","4","16","LIGHT","9","6","0.296","","1.708","2 Laps","13","1117.96","5","81.245","135.501","128.014","39.754","0","VW Gol","Regicar"
"Vinícius Martendal","9","5","412","LIGHT","15","","0.053","","1.761","2 Laps","13","1270.752","6","81.298","135.413","112.622","39.754","0","VW Gol","Regicar"
"Artur Bailo","10","6","35","LIGHT","5","5","0.022","","1.783","0 Laps","15","1266.207","5","81.32","135.376","130.415","45.87","0","VW Gol","Thiri Racing"
"Juca Fuganti","11","5","71","Master","6","1","0.175","","1.958","6:12.632","15","1273.273","14","81.495","135.086","129.691","45.87","0","VW Gol","Joauto"
"Pedro Scherner","12","6","49","Master","10","4","0.200","","2.158","2:25.388","12","1046.029","2","81.695","134.755","126.292","36.696","0","VW Gol","Nile Madeiras"
"Karl Rauscher","13","7","11","Master","11","5","0.016","","2.174","3 Laps","7","645.822","7","81.711","134.728","119.323","21.406","0","VW Gol","MP Competições"
"Rogério Marqueto/Carlos Brockveld","14","7","8","LIGHT","2","2","1.010","","3.184","4 Laps","11","1165.535","4","82.721","133.083","103.898","33.638","0","VW Gol","Novo Tempo"
"Luiz Marchezi","15","8","59","Master","14","","0.033","","3.217","5:14.535","13","1215.176","11","82.754","133.03","117.773","39.754","0","VW Gol","Marchezi Competições"
"César Ribas","16","8","98","LIGHT","16","","0.712","","3.929","11 Laps","4","1211.344","4","83.466","131.896","36.352","12.232","0","VW Gol","Regicar"
"Marcos Silva Ramos","17","9","207","Master","12","","0.075","","4.004","4 Laps","6","618.285","5","83.541","131.777","106.832","18.348","0","Peugeot 207","Cordova Motorsport"
