"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744822","TREINO EXTRA 4","Practice","2024-03-08 17:00:00 UTC","2024-03-08 17:31:21 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Armin Kliewer","1","1","11","Premium","3","3","","","","0","5","638.536","5","70.847","155.388","86.203","15.29","0","GM Omega","Sidney Paint Racing"
"Heverson Bastos","2","2","45","Premium","2","2","0.847","","0.847","17:05.037","14","1663.573","14","71.694","153.553","92.646","42.812","0","Aldee-VW","Caús Motorsport"
"Estevão Alexandre","3","1","18","Divisão 3","4","","1.529","","2.376","0","6","864.899","6","73.223","150.346","76.371","18.348","0","Aldee-VW","HT Guerra"
"Wanderlei Berlanda","4","3","27","Premium","7","","2.328","","4.704","4:08.954","3","887.49","3","75.551","145.713","37.213","9.174","0","GM Omega","Big Power Competições"
"Leonardo Almeida","5","4","337","Premium","1","1","0.804","","5.508","10:07.057","11","1245.593","6","76.355","144.179","97.22","33.638","0","Aldee-VW","HT Guerra"
"Marco de Sordi","6","1","40","Divisão 4M","10","","1.472","","6.980","0","8","1655.034","8","77.827","141.452","53.214","24.464","0","GM Opala","Autotec"
"Artur Bailo/Thiri Lorentz","7","1","74","Divisão 2","11","","1.179","","8.159","0","7","1647.64","4","79.006","139.341","46.771","21.406","0","VW Gol","Thiri Racing"
"Rogério Barbato","8","2","77","Divisão 4M","0","","2.735","","10.894","6 Laps","2","946.079","2","81.741","134.679","23.272","6.116","0","GM Opala","RTC Racing Team"
"Douglas Toth","9","1","13","Divisão 4","5","","1.687","","12.581","0","4","926.374","3","83.428","131.956","47.535","12.232","0","GM Opala","Tigueis Motorsport"
"Ton Costa Wagner","10","1","1","Divisão 1","0","","0.232","","12.813","0","11","1770.854","10","83.66","131.59","68.383","33.638","0","VW Passat","Coelho’s"
"Chicão Farinos","11","2","31","Divisão 4","6","","8.816","","21.629","8:31.034","9","1437.408","9","92.476","119.045","68.929","27.522","0","GM Opala","Tigueis Motorsport"
"Caio Lacerda","12","5","6","Premium","12","","","","","18:54.566","1","1773.102","0","0.0","0.0","6.209","3.058","0","Aldee-VW","HT Guerra"
