"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744829","TREINO OFICIAL 1 PRO E SUPER","Practice","2024-03-09 11:00:00 UTC","2024-03-09 11:46:53 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Lorenzo Massaro","1","1","46","PRO","19","9","","","","0","10","1498.09","10","77.907","141.307","73.486","30.58","0","Ford Fiesta","Ferrari Motorsport"
"Rafael Balestrin/Gustavo Machado","2","2","15","PRO","2","1","0.304","","0.304","5:24.785","17","1822.875","11","78.211","140.758","102.667","51.986","0","VW Gol","Roger Preparações"
"Thiago Klein","3","3","74","PRO","7","4","0.045","","0.349","5:42.95","11","1841.04","4","78.256","140.677","65.776","33.638","0","VW Gol","Stumpf Preparações"
"Adriano Martins","4","4","899","PRO","18","8","0.022","","0.371","5:30.486","16","1828.576","11","78.278","140.637","96.327","48.928","0","VW Gol","Regicar-AVM Racing"
"Guilherme Ragnini","5","1","197","SUPER","23","9","0.035","","0.406","0","10","1818.421","7","78.313","140.574","60.54","30.58","0","VW Gol","Roger Preparações"
"Rafael Decker","6","2","221","SUPER","12","6","0.262","","0.668","5 Laps","5","481.032","4","78.575","140.106","114.429","15.29","0","VW Gol","Caús Motorsport"
"Cacá Schilipack/Rodrigo Elger","7","5","34","PRO","14","7","0.364","","1.032","2:08.859","13","1626.949","13","78.939","139.46","87.965","39.754","0","VW Gol","Cacá Competições"
"Junior Helte","8","1","45","","10","1","0.193","","1.225","0","16","1828.065","14","79.132","139.119","96.354","48.928","0"
"Thiago Santana/Leandro de Liba","9","3","7","SUPER","9","5","0.007","","1.232","1:02.937","16","1881.358","13","79.139","139.107","93.624","48.928","0","Ford Fiesta","Cezarotto Motorsport"
"Taylor Pilger","10","4","101","SUPER","16","8","0.057","","1.289","3 Laps","7","829.735","7","79.196","139.007","92.875","21.406","0","VW Gol","TLP Racing"
"Naor Petry/Gefferson de Lima","11","6","132","PRO","3","2","0.013","","1.302","2:29.092","15","1647.182","12","79.209","138.984","100.251","45.87","0","VW Gol","RB Motorsport"
"Iwan Junior","12","5","738","SUPER","8","4","0.068","","1.370","-2 Laps","12","1496.668","12","79.277","138.865","88.266","36.696","0","VW Gol","IX Motors-SR Competições"
"Cido Morais","13","6","84","SUPER","1","1","0.138","","1.508","-7 Laps","17","1760.331","13","79.415","138.624","106.315","51.986","0","GM Corsa","Sete Motorsport"
"Juliano Diehner","14","7","13","SUPER","15","7","0.032","","1.540","-4 Laps","14","1652.731","12","79.447","138.568","93.254","42.812","0","VW Gol","Abreu Motors"
"Xande Bastos","15","7","116","PRO","6","3","0.175","","1.715","-1 Laps","11","1274.662","7","79.622","138.263","95.003","33.638","0","VW Gol","Roger Preparações"
"Ozias Júnior","16","8","582","SUPER","5","3","0.281","","1.996","-3 Laps","13","1383.876","13","79.903","137.777","103.416","39.754","0","VW Gol","Abreu Motors"
"Edson Massaro","17","1","64","Master","22","2","0.321","","2.317","0","11","1852.124","10","80.224","137.226","65.383","33.638","0","VW Gol","Masso Sports-Box 17"
"Emerson Grochoski/Léo Grochoski","18","8","117","PRO","13","6","0.723","","3.040","5:59.735","14","1857.825","13","80.947","136.0","82.959","42.812","0","VW Gol","MKS Dinamômetros"
"Alesandro Weiss","19","1","27","LIGHT","17","1","0.271","","3.311","0","3","523.982","3","81.218","135.546","63.03","9.174","0","VW Gol","Thiri Racing"
"Rogério Marqueto/Carlos Brockveld","20","2","8","LIGHT","21","2","0.559","","3.870","6:57.505","5","941.487","4","81.777","134.62","58.465","15.29","0","VW Gol","Novo Tempo"
"Rafael Thiamer","21","9","26","PRO","11","5","0.050","","3.920","4 Laps","6","854.068","6","81.827","134.537","77.339","18.348","0","VW Gol","Âmbar Racing Team"
"Fábio Tokunaga","22","2","333","Master","24","3","0.150","","4.070","19.177","6","1871.301","4","81.977","134.291","35.298","18.348","0","VW Gol","Sussego Motorsports"
"Luiz Marchezi","23","3","59","Master","20","1","4.562","","8.632","8 Laps","3","692.316","3","86.539","127.212","47.704","9.174","0","VW Gol","Marchezi Competições"
"Fernando Toffol/Rafael Salido","24","9","707","SUPER","4","2","","","","10 Laps","0","14.938","0","0.0","0.0","0.0","0.0","0","Ford Ka","RB Motorsport"
