"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744830","TREINO OFICIAL 1 MASTER E LIGHT","Practice","2024-03-09 11:35:00 UTC","2024-03-09 12:39:29 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gilberto Silva","1","1","22","Master","9","5","","","","0","7","1115.979","6","80.897","136.084","69.053","21.406","0","VW Gol","Regicar"
"Rodrigo Sartori","2","1","88","LIGHT","2","1","0.180","","0.180","0","10","1069.516","10","81.077","135.782","102.933","30.58","0","VW Gol","MIG Motorsports"
"Ademar D'Agostini","3","2","38","Master","8","4","0.079","","0.259","-1 Laps","8","1077.873","8","81.156","135.65","81.708","24.464","0","VW Gol","Podium Racing"
"Karl Rauscher","4","3","11","Master","1","1","0.026","","0.285","-3 Laps","10","1070.847","10","81.182","135.606","102.805","30.58","0","VW Gol","MP Competições"
"Vinícius Martendal","5","2","412","LIGHT","14","7","0.145","","0.430","33.908","6","1103.424","6","81.327","135.365","59.862","18.348","0","VW Gol","Regicar"
"Marcos Silva Ramos","6","4","207","Master","7","3","0.208","","0.638","2 Laps","5","822.527","5","81.535","135.019","66.921","15.29","0","Peugeot 207","Cordova Motorsport"
"Fábio Tokunaga","7","5","333","Master","13","7","0.131","","0.769","23.417","6","1139.396","5","81.666","134.803","57.972","18.348","0","VW Gol","Sussego Motorsports"
"Pierre Simão","8","3","16","LIGHT","11","6","0.056","","0.825","22.734","7","1092.25","7","81.722","134.71","70.553","21.406","0","VW Gol","Regicar"
"Pedro Scherner","9","6","49","Master","5","2","1.325","","2.150","-1 Laps","8","1089.203","6","83.047","132.561","80.858","24.464","0","VW Gol","Nile Madeiras"
"Alesandro Weiss","10","4","27","LIGHT","4","3","0.077","","2.227","1.694","3","1071.21","2","83.124","132.438","30.831","9.174","0","VW Gol","Thiri Racing"
"César Ribas","11","5","98","LIGHT","10","5","0.991","","3.218","51.491","6","1121.007","5","84.115","130.878","58.923","18.348","0","VW Gol","Regicar"
"Lego Tozzo/Chris Pampuch","12","6","219","LIGHT","6","4","0.658","","3.876","8 Laps","2","317.703","2","84.773","129.862","69.302","6.116","0","VW Gol","Porthack Suspension"
"Rogério Marqueto/Carlos Brockveld","13","7","8","LIGHT","3","2","","","","10 Laps","0","92.193","0","0.0","0.0","0.0","0.0","0","VW Gol","Novo Tempo"
"Luiz Marchezi","14","7","59","Master","12","6","","","","7 Laps","0","325.622","0","0.0","0.0","0.0","0.0","0","VW Gol","Marchezi Competições"
