"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744817","TREINO EXTRA 2","Practice","2024-03-08 13:10:00 UTC","2024-03-08 14:00:11 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edson Massaro (Renault)","1","1","46","","2","1","","","","0","7","799.413","6","78.095","140.967","96.398","21.406","0"
"Lorenzo Massaro","2","1","46","PRO","3","2","0.130","","0.130","0","5","663.871","5","78.225","140.733","82.914","15.29","0","Ford Fiesta","Ferrari Motorsport"
"Cacá Schilipack/Rodrigo Elger","3","2","34","PRO","1","1","1.512","","1.642","4:51.307","6","955.178","6","79.737","138.064","69.152","18.348","0","VW Gol","Cacá Competições"
"Thiago Santana / Leandro","4","2","7","","0","","0.132","","1.774","17:13.918","6","1833.331","4","79.869","137.836","36.029","18.348","0","Ford Fiesta"
"Fernando Toffol/Rafael Salido","5","1","707","SUPER","5","","0.454","","2.228","0","10","1696.015","9","80.323","137.057","64.91","30.58","0","Ford Ka","RB Motorsport"
"Ademar D'Agostini","6","1","38","Master","4","","0.907","","3.135","0","7","926.216","7","81.23","135.526","83.2","21.406","0","VW Gol","Podium Racing"
"Lego Tozzo/Chris Pampuch","7","1","219","LIGHT","7","","0.813","","3.948","0","6","1531.023","2","82.043","134.183","43.143","18.348","0","VW Gol","Porthack Suspension"
"Juliano Diehner","8","2","13","SUPER","0","","0.172","","4.120","2:01.611","2","1817.626","2","82.215","133.903","12.113","6.116","0","VW Gol","Abreu Motors"
"Rogério Marqueto/Carlos Brockveld","9","1","8","LIGHT","6","","0.403","","4.523","0","5","1530.503","5","82.618","133.249","35.965","15.29","0","VW Gol","Novo Tempo"
"Alesandro Weiss","10","2","27","LIGHT","0","","2.144","","6.667","4 Laps","2","1504.923","2","84.762","129.879","14.63","6.116","0","VW Gol","Thiri Racing"
"Guilherme Ragnini","11","3","197","SUPER","10","","0.196","","6.863","1:27.545","3","1783.56","3","84.958","129.579","18.517","9.174","0","VW Gol","Roger Preparações"
"Rafael Balestrin/Gustavo Machado","12","3","15","PRO","12","","","","","18:53.567","1","1797.438","0","0.0","0.0","6.125","3.058","0","VW Gol","Roger Preparações"
